Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,1,1,45,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,202,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,2,105,,,,
4,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),4,1,158,,,,
5,up,"JGKiD (Da LAB), Rabbit Run, Đen & Emcee L (Da LAB)",Hát cho đời và hát cho em,6,4,43,,,,
6,down,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),5,2,132,,,,
7,up,JGKiD (Da LAB) & Đen,Cây bàng,11,7,41,,,,
8,up,Sean Paul,Temperature,8,4,126,,,,
9,up,JGKiD (Da LAB) & Đen,Đêm Qua,12,5,42,,,,
10,down,Mai Tiến Dũng,01 11 2004,9,9,2,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,7,3,167,,,,
12,up,Shenseea,Waistline,43,12,2,,,,
13,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),13,1,202,,,,
14,up,TLong,KIẾP MÁ HỒNG (QRINN),16,7,24,,,,
15,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,2,197,,,,
16,down,Bob Marley & The Wailers,Is This Love,15,4,169,,,,
17,up,Bob Marley & The Wailers,Three Little Birds,17,1,193,,,,
18,down,UB40,Kingston Town,14,5,166,,,,
19,down,SPRITE & GUYGEEGEE,ทน,18,1,123,,,,
20,up,UB40,Red Red Wine (Edit),20,7,123,,,,
21,up,Huỳnh James & Pjnboys,Chị Mười Ba,23,2,134,,,,
22,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),64,16,62,,,,
23,up,Inner Circle,Bad Boys (Theme from COPS),25,7,90,,,,
24,up,UB40,Here I Am (Come and Take Me),30,13,10,,,,
25,up,Shaggy,Boombastic,29,6,86,,,,
26,down,JGKiD (Da LAB),Bạn Bè,21,19,34,,,,
27,up,Dr. Alban,It's My Life (Remix),32,6,16,,,,
28,up,"Kali Uchis, El Alfa & JT",Muñekita,44,8,8,,,,
29,down,UB40,(I Can't Help) Falling in Love With You,24,6,136,,,,
30,up,HaMin,Nhớ Em Không Ngủ Được (feat. V!),54,1,126,,,,
31,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),51,1,154,,,,
32,-,Bob Marley & The Wailers,Stir It Up,-,14,116,,,,
33,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",42,5,155,,,,
34,down,Bob Marley & The Wailers,"No Woman, No Cry",27,3,158,,,,
35,down,Byron Messia,Talibans,28,6,24,,,,
36,-,Brusco,Bam bam (feat. Clementino),-,20,1,,,,
37,down,Justin Wellington,Iko Iko (feat. Small Jam),19,6,95,,,,
38,up,Zum,Rebel (feat. Shenseea),70,4,95,,,,
39,up,Shaggy,Buddy Bye (feat. Konshens & Noah Powa),47,18,2,,,,
40,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,7,94,,,,
41,up,Jawsh 685,Laxed (Siren Beat),52,1,173,,,,
42,-,Bob Marley & The Wailers,Redemption Song,-,7,104,,,,
43,-,Descemer Bueno & Gente de Zona,Después que Bailamos,-,43,3,,,,
44,-,Blaiz Fyah & Tribal Kush,Bad,-,44,4,,,,
45,-,CHEHON,韻波句徒 - From THE FIRST TAKE,-,44,5,,,,
46,up,Musical Youth,"Pass the Dutchie (7"" Version)",80,2,64,,,,
47,-,Seeed,Goosebumps,-,47,1,,,,
48,-,J'calm,Tempted,-,20,2,,,,
49,up,Shenseea,R U That (feat. 21 Savage),55,4,64,,,,
50,down,Erphaan Alves & Kes,Pick a Side,34,18,48,,,,
51,up,Popcaan & Drake,We Caa Done,76,7,35,,,,
52,-,UB40,Kingston Town,-,13,8,,,,
53,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",22,22,20,,,,
54,-,Moonraisers,Funky Reggae Party,-,6,50,,,,
55,down,Kevin Lyttle,Turn Me On,26,10,147,,,,
56,down,Pinky Dread,Sorry Seems to Be the Hardest Word,37,19,64,,,,
57,down,Ultra Beats,Amour,46,44,6,,,,
58,up,Pinky Dread,Isn't She Lovely,66,16,42,,,,
59,-,Forest Sun,So Nice (featuring Joy Voeth),-,19,18,,,,
60,down,UB40,Higher Ground,53,21,15,,,,
61,-,Bob Marley & The Wailers,Sun Is Shining,-,10,87,,,,
62,-,The Melodians,The Rivers of Babylon,-,31,9,,,,
63,down,Dual Sessions,Let Her Go,41,10,67,,,,
64,-,UB40 & Chrissie Hynde,I Got You Babe,-,31,30,,,,
65,up,Luciano CDs,Top Românticas #2 (Remix) [feat. Bila Remix],91,65,2,,,,
66,-,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",-,13,9,,,,
67,up,Shaggy,Boombastic,84,28,17,,,,
68,-,HAN-KUN,Sunshine Love,-,34,3,,,,
69,down,JGKiD (Da LAB),Em Tôi Đôi Mươi,38,26,13,,,,
70,-,Wayne Wonder,No Letting Go,-,10,62,,,,
71,-,Patoranking,Alubarika (feat. Timaya),-,71,1,,,,
72,-,SPICY CHOCOLATE,ずっとマイラブ feat. HAN-KUN & TEE,-,15,9,,,,
73,-,Jamica,Lost In Papua,-,73,1,,,,
74,-,M.R.I.,Shy (feat. Tico),-,66,5,,,,
75,down,TLong,KIẾP MÁ HỒNG (ĐẠTR),61,5,26,,,,
76,-,The Wailers,Rastaman Chant,-,76,2,,,,
77,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,3,56,,,,
78,-,Pinky Dread,Comfortably Numb,-,70,3,,,,
79,down,Khruangbin,Mary Always,60,20,23,,,,
80,-,Bob Marley & The Wailers,Coming In from the Cold,-,39,23,,,,
81,-,Fausto Papetti,Anonimo Veneziano,-,44,1,,,,
82,-,Kofi Kinaata,Effiakuma Love,-,32,5,,,,
83,-,Soldiers of Jah Army,The End,-,75,3,,,,
84,-,なみぐる,ずんだパーリナイ,-,84,1,,,,
85,up,Ras Wagon,Dance-Riddim,97,85,2,,,,
86,up,Corn Head,MERRY X'MAS ~キヨシコノ夜に・・・~ (feat. DJ KAORI & JiN),89,86,2,,,,
87,-,Delroy Wilson,Have Some Mercy,-,87,1,,,,
88,-,Shenseea,Pon Mi,-,11,23,,,,
89,down,The Wailers,"Get Up, Stand Up",82,5,121,,,,
90,-,The Wailers,I Shot the Sheriff,-,11,110,,,,
91,-,"Cancun, WEALTHYSELF & Ed",Intoxxxicated,-,86,3,,,,
92,down,FS Green,Grind Pon Mi,69,27,3,,,,
93,-,Vintage Reggae Soundsystem,That's What I Like,-,66,3,,,,
94,-,The Melodians,Come On Little Girl,-,94,1,,,,
95,-,Pupajim,Business of War,-,95,1,,,,
96,-,EXPRESS,もぐらの唄,-,34,4,,,,
97,-,Konradsen,Waiting In Vain,-,97,1,,,,
98,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,17,40,,,,
99,-,Huỳnh James,Tết Bát Nháo (feat. Pjnboys),-,20,18,,,,
100,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],75,19,63,,,,
