Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HaMin,Nhớ Em Không Ngủ Được (feat. V!),2,1,6,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,2,6,,,,
3,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),4,1,6,,,,
4,down,Koffee,W (feat. Gunna),1,1,3,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,6,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,8,1,6,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,5,6,,,,
8,down,Bob Marley & The Wailers,Is This Love,6,4,6,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,11,3,6,,,,
10,down,Sean Paul,Temperature,7,4,6,,,,
11,up,The Wailers,I Shot the Sheriff,13,11,4,,,,
12,up,Fat Freddy's Drop,Roady,15,12,2,,,,
13,up,Sean Paul & Major Lazer,Tip Pon It,20,4,5,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),38,7,5,,,,
15,down,Bob Marley & The Wailers,Redemption Song,10,7,4,,,,
16,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),44,8,3,,,,
17,up,Bob Marley & The Wailers,Exodus,26,4,4,,,,
18,-,"Damian ""Jr. Gong"" Marley",Half Way Tree,-,18,1,,,,
19,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,19,2,,,,
20,-,UB40,Kingston Town,-,5,5,,,,
21,down,The Wailers,"Get Up, Stand Up",12,5,3,,,,
22,up,Shenseea & Tyga,Blessed,54,7,5,,,,
23,up,SPICY CHOCOLATE,I miss you feat. 清水翔太,23,23,2,,,,
24,down,Dual Sessions,Pumped up Kicks (feat. Monsoon),21,14,2,,,,
25,-,Bob Marley & The Wailers,Buffalo Soldier,-,7,2,,,,
26,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,17,2,,,,
27,up,Dj Septik,Inna Di Club (feat. Leftside & Kreesha Turner),83,9,4,,,,
28,-,HuyR,Vài Lần Anh Vẫn,-,6,4,,,,
29,down,UB40,Red Red Wine (Edit),17,7,6,,,,
30,down,Bob Marley & The Wailers,Waiting In Vain,14,8,4,,,,
31,-,"Damian ""Jr. Gong"" Marley",There for You,-,20,2,,,,
32,-,"Damian ""Jr. Gong"" Marley","It Was Written (feat. Capleton, Stephen Marley & Drag-On)",-,24,2,,,,
33,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,32,2,,,,
34,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,14,2,,,,
35,down,Bob Marley & The Wailers,Stir It Up,25,14,5,,,,
36,-,DeeBuzz & DJ Hard2def,Rude Gyal Swing (feat. Treesha & Bay-C),-,27,2,,,,
37,up,Skip Marley & H.E.R.,Slow Down,99,12,5,,,,
38,down,Koffee,Toast,22,5,3,,,,
39,up,Comanche B.,Unforgettable (Remix),56,12,5,,,,
40,-,Singah,Teyamo,-,40,1,,,,
41,-,Daniel Mastro,Dưới Ánh Mặt Trời (feat. Mai Fin),-,16,2,,,,
42,up,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],84,7,3,,,,
43,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,6,3,,,,
44,-,Eek-A-Mouse,Ganja Smuggling,-,44,1,,,,
45,-,Sean Paul,We Be Burnin' (Recognize It),-,22,1,,,,
46,up,Bob Marley & The Wailers,Coming In from the Cold,51,39,4,,,,
47,-,Daloka,Busca el Amor,-,47,1,,,,
48,-,Natty Bong,Higher Love,-,21,1,,,,
49,-,Inner Circle,Sweat (A La La La La Long),-,7,4,,,,
50,-,Seeed & Black Kappa,Dickes B (feat. Black Kappa),-,35,1,,,,
51,-,The Upsetters,The Axe Man,-,51,1,,,,
52,-,Vanupié,Fallin' On You (Terry D Remix),-,52,1,,,,
53,up,Inner Circle,Bad Boys (Theme from COPS),88,7,4,,,,
54,-,General Soundbwoy,Happier (Reggae Version),-,54,1,,,,
55,-,Conkarah,Shape of You (feat. Crysa),-,55,1,,,,
56,-,"Damian ""Jr. Gong"" Marley",Me Name Jr. Gong,-,56,1,,,,
57,down,"Walshy Fire, Alkaline & Runtown",No Negative Vibes,32,20,2,,,,
58,-,"Damian ""Jr. Gong"" Marley",Hey Girl (Featuring Stephen Marley and Rovleta Fraser),-,58,1,,,,
59,-,Conkarah,As Long as You Love Me,-,29,1,,,,
60,-,Sublime Reggae Kings,Lost on You,-,35,1,,,,
61,-,Nas & ダミアン・マーリー,As We Enter (Radio Edit),-,61,1,,,,
62,-,Fat Freddy's Drop,Ray Ray,-,49,1,,,,
63,-,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),-,12,1,,,,
64,-,Natty Bong & Michelle Simonal,As,-,13,2,,,,
65,-,Fat Freddy's Drop,This Room,-,59,1,,,,
66,-,Corcovado Frequency,Wake Me Up (Reggae Mix),-,43,1,,,,
67,-,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),-,11,2,,,,
68,-,"Jahdan Blakkamoore, Deejay Theory & Kush Arora",Definitely (Deejay Theory Disco Remix),-,46,1,,,,
69,down,Burning Spear,Brain Food (Give Me),47,47,2,,,,
70,down,Bob Marley & The Wailers,Real Situation,49,24,4,,,,
71,-,Fat Freddy's Drop,Cay's Crays,-,38,1,,,,
72,-,Sublime Reggae Kings,Self Control,-,16,1,,,,
73,-,Atomic Otro Way,Te de Campana (Remix) (feat. Shelow Shaq),-,10,1,,,,
74,-,The Reggister's,Stayin' Alive,-,62,1,,,,
75,up,Laid Back,Let the Music Do the Talking,87,21,3,,,,
76,-,Alborosie,I Rusalem,-,76,1,,,,
77,-,Stereo Dub,Show Me Love (Reggae Version),-,66,1,,,,
78,-,Sashamon,Japanese Squeeze,-,56,3,,,,
79,-,Bob Marley & The Wailers,It's Alright (Alternate Version),-,79,1,,,,
80,-,Jamaican Reggae Cuts,This Girl,-,16,1,,,,
81,-,Urban Love,We Belong Forever,-,27,1,,,,
82,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),100,7,2,,,,
83,down,Koffee,RAPTURE (Remix) [feat. GOVANA],16,16,3,,,,
84,-,Bebe Cool,Wire Wire,-,62,1,,,,
85,-,Sarah Menescal,Where is My Mind?,-,23,1,,,,
86,down,Bob Marley & The Wailers,Easy Skanking,69,13,4,,,,
87,-,Shelly Sony,Wild Thoughts,-,14,1,,,,
88,-,Congo Natty,Emperor Selassie I (feat. Black Star & Bounty Hunter),-,88,1,,,,
89,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,22,3,,,,
90,down,Kevin Lyttle,Turn Me On,43,10,4,,,,
91,-,Jamaican Reggae Cuts,Havana,-,28,1,,,,
92,-,Natty Bong,I Feel It Coming,-,26,1,,,,
93,-,Patoranking,Available,-,55,1,,,,
94,-,Donchez Dacres,Wiggle Wine,-,16,2,,,,
95,-,Isaac Chambers & Dub Princess,Move On,-,37,1,,,,
96,-,Derrick Morgan,Conquering Ruler,-,96,1,,,,
97,-,Trippynova,Hit the Road Jack,-,55,1,,,,
98,-,Sean Paul,Naked Truth (feat. Jhené Aiko),-,27,1,,,,
99,-,Vybz Kartel,Fever,-,28,1,,,,
100,-,SOJA,Not Done Yet,-,19,2,,,,
