Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HaMin,Nhớ Em Không Ngủ Được (feat. V!),1,1,2,,,,
2,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),3,1,2,,,,
3,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,2,2,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,2,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",69,5,2,,,,
6,up,Bob Marley & The Wailers,Is This Love,11,4,2,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,6,1,2,,,,
8,up,HuyR,Vài Lần Anh Vẫn,8,6,2,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,5,3,2,,,,
10,up,Sean Paul,Temperature,54,4,2,,,,
11,up,UB40,Red Red Wine (Edit),84,7,2,,,,
12,-,Skip Marley & H.E.R.,Slow Down,-,12,1,,,,
13,up,Bob Marley & The Wailers,"No Woman, No Cry",80,3,2,,,,
14,down,Linh Cáo,Triệu Bước Chân Đi,9,9,2,,,,
15,-,Bob Marley & The Wailers,Buffalo Soldier,-,7,1,,,,
16,-,Vanupié,Sharing the Light (feat. Harrison Stafford),-,16,1,,,,
17,-,Wayne Wonder,No Letting Go,-,10,1,,,,
18,-,Groovy Waters,Jamming,-,16,1,,,,
19,-,The Wailers,"Get Up, Stand Up",-,5,1,,,,
20,-,Jamaican Reggae Cuts,Wicked Game,-,9,1,,,,
21,up,UB40,Kingston Town,25,5,2,,,,
22,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),38,7,2,,,,
23,down,Putzgrilla & Leftside,We Ready,13,13,2,,,,
24,-,Alpha Blondy,Brigadier Sabari,-,24,1,,,,
25,-,Kolohe Kai,Round and Around,-,25,1,,,,
26,down,J Boog,Let's Do It Again,16,6,2,,,,
27,down,Bob Marley & The Wailers,Stir It Up,14,14,2,,,,
28,-,Stick Figure,Sound of the Sea,-,16,1,,,,
29,up,Comanche B.,Unforgettable (Remix),50,12,2,,,,
30,-,Kranium,Sidung,-,30,1,,,,
31,-,Roy Shirley,Get On the Ball,-,31,1,,,,
32,-,Riga Reggae,Zvans Pie Durvim (Radio Edit),-,32,1,,,,
33,-,Jason Mraz,Have It All (Easy Star All-Stars & Michael Goldwasser Reggae Mix),-,8,1,,,,
34,-,The Wailers,I Shot the Sheriff,-,11,1,,,,
35,-,Bob Marley & The Wailers,Real Situation,-,24,1,,,,
36,-,Fat Freddy's Drop,Flashback,-,16,1,,,,
37,down,Shenseea & Tyga,Blessed,29,7,2,,,,
38,-,Stonebwoy,My Name,-,38,1,,,,
39,-,Bob Marley & The Wailers,Coming In from the Cold,-,39,1,,,,
40,-,Tiwony,La flamme (feat. Manu Digital),-,35,1,,,,
41,-,Dennis Brown,Things In Life,-,10,1,,,,
42,-,Dub Fx,So Are You,-,42,1,,,,
43,down,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),10,7,2,,,,
44,-,Taïro,RDV,-,44,1,,,,
45,-,Bob Marley & The Wailers,Redemption Song,-,7,1,,,,
46,up,Bob Marley & The Wailers,Easy Skanking,65,13,2,,,,
47,-,Luca Giacco,Drive,-,9,1,,,,
48,-,Stick Figure,All for You,-,9,1,,,,
49,-,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",-,22,1,,,,
50,-,Bob Marley & The Wailers,Them Belly Full (But We Hungry) [Live],-,50,1,,,,
51,up,Liam Bailey,Champion,64,51,2,,,,
