Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,1,1,3,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,160,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,2,63,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,5,3,125,,,,
5,down,HuyR,Cô Gái Vàng (feat. Tùng Viu),4,1,116,,,,
6,up,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),11,2,90,,,,
7,up,SPRITE & GUYGEEGEE,ทน,8,1,81,,,,
8,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),6,1,160,,,,
9,down,Bob Marley & The Wailers,Is This Love,7,4,127,,,,
10,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,2,155,,,,
11,down,UB40,Kingston Town,10,5,124,,,,
12,up,UB40,Red Red Wine (Edit),12,7,81,,,,
13,up,Justin Wellington,Iko Iko (feat. Small Jam),22,6,55,,,,
14,up,Bob Marley & The Wailers,Three Little Birds,16,1,151,,,,
15,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),14,1,112,,,,
16,up,Bob Marley & The Wailers,"No Woman, No Cry",18,3,116,,,,
17,up,Jawsh 685,Laxed (Siren Beat),23,1,132,,,,
18,down,Huỳnh James & Pjnboys,Chị Mười Ba,13,2,92,,,,
19,up,Musical Youth,"Pass the Dutchie (7"" Version)",25,2,25,,,,
20,-,Shenseea & Tyga,Blessed,-,7,63,,,,
21,up,Kevin Lyttle,Turn Me On,24,10,105,,,,
22,up,Cheyenne,TIMI EDM REMIX Nhạc Nền Hot Tik Tok (Swim upstream),48,15,2,,,,
23,up,The Reggister's,Careless Whisper (feat. Natty Bong),37,13,44,,,,
24,down,Bob Marley & The Wailers,Sun Is Shining,20,10,47,,,,
25,up,Bob Marley & The Wailers,Buffalo Soldier,31,7,83,,,,
26,up,Shenseea,R U That (feat. 21 Savage),57,4,34,,,,
27,up,Inner Circle,Sweat (A La La La La Long),53,7,90,,,,
28,up,Shenseea,Deserve It,75,5,18,,,,
29,up,Paris Boy,Problemas,29,6,60,,,,
30,-,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),-,9,26,,,,
31,up,The Wailers,I Shot the Sheriff,54,11,76,,,,
32,up,Popcaan,Silence,43,32,3,,,,
33,up,The Wailers,"Get Up, Stand Up",40,5,87,,,,
34,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],41,3,26,,,,
35,up,Ub40,Come Back Darling,35,33,8,,,,
36,down,Zum,Rebel (feat. Shenseea),17,4,61,,,,
37,-,HaMin,Nhớ Em Không Ngủ Được (feat. V!),-,1,89,,,,
38,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,7,53,,,,
39,down,UB40,(I Can't Help) Falling in Love With You,26,6,94,,,,
40,-,Shaggy,Boombastic,-,6,49,,,,
41,up,Koffee,Toast,45,5,85,,,,
42,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],21,19,35,,,,
43,down,The Reggister's,Have You Ever Seen the Rain,28,24,19,,,,
44,-,Shenseea,Lying If I Call It Love (feat. Sean Paul),-,44,2,,,,
45,-,Shenseea,Target (feat. Tyga),-,21,9,,,,
46,-,Shenseea,Body Count,-,39,2,,,,
47,-,Shenseea,Hangover,-,39,2,,,,
48,-,Shenseea,Bouncy (feat. Offset),-,17,9,,,,
49,-,Shenseea,Henkel Glue (feat. Beenie Man),-,49,2,,,,
50,down,"Shenseea, Konshens & Rvssian",Hard Drive,49,49,2,,,,
51,up,Skillibeng,Shake (feat. Jada Kingdom) [Remix],79,51,2,,,,
52,down,Koffee,W (feat. Gunna),32,1,91,,,,
53,-,Matisyahu,King Without a Crown,-,53,3,,,,
54,-,Noah Powa,Drop,-,54,1,,,,
55,up,Bob Marley & The Wailers,Waiting In Vain,97,8,68,,,,
56,-,Shenseea,Egocentric,-,56,2,,,,
57,-,Miyagi,Angel,-,54,1,,,,
58,-,"JGKiD (Da LAB), Rabbit Run, Đen & Emcee L (Da LAB)",Hát cho đời và hát cho em,-,4,1,,,,
59,-,Sean Paul,Give It Up to Me (Radio Version),-,28,9,,,,
60,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),19,16,24,,,,
61,-,Shenseea,Sun Comes Up,-,61,2,,,,
62,-,Shenseea,Can't Anymore,-,16,9,,,,
63,down,Etana,My Man,46,35,4,,,,
64,-,Mama Zula,Better Get It Right,-,21,19,,,,
65,down,Bob Marley & The Wailers,Stir It Up,27,14,77,,,,
66,-,Bob Marley & The Wailers,War,-,10,6,,,,
67,up,Bob Marley & The Wailers,Satisfy My Soul,87,13,57,,,,
68,-,Pinky Dread,Don't Get Me Wrong,-,52,4,,,,
69,up,Binz,Forward Back,70,7,26,,,,
70,down,Bob Marley & The Wailers,"Jamming (7"" Version)",52,34,13,,,,
71,-,Shenseea,Shen Ex Anthem,-,71,3,,,,
72,down,Shaneil Muir,Ride It (feat. Vybz Kartel),50,50,2,,,,
73,down,Dual Sessions,Let Her Go,36,10,33,,,,
74,-,Konshens & Birchill,Show Yourself,-,74,1,,,,
75,-,SPICY CHOCOLATE,"それでも君が好き feat. JASMINE, SKY-HI & 寿君",-,48,1,,,,
76,-,Hollie Cook,Milk & Honey,-,76,1,,,,
77,-,The Skints,Up Against the Wall Riddim,-,77,1,,,,
78,down,Dr. Alban,It's My Life,44,8,50,,,,
79,down,Luca Giacco,Save Your Tears,39,31,9,,,,
80,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,32,16,,,,
81,-,Shenseea,Pon Mi,-,11,20,,,,
82,down,Bob Marley & The Wailers,Redemption Song,61,7,73,,,,
83,down,Bob Marley & The Wailers,Jamming,34,5,64,,,,
84,up,Pinky Dread & Lila Frascara,Ain't No Sunshine,100,24,19,,,,
85,down,Pinky Dread,Sorry Seems to Be the Hardest Word,42,19,37,,,,
86,-,Big Red,Kill Kill Kill (Remix),-,86,1,,,,
87,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,14,11,,,,
88,-,DeeWunn,Bunx Up (feat. Marcy Chin),-,11,10,,,,
89,-,HuyR,Cô Gái Vàng (feat. Tùng Viu) [Beat],-,14,31,,,,
90,-,Eddy Grant,Gimme Hope Jo'Anna,-,16,7,,,,
91,-,Jamaican Reggae Cuts,Wicked Game,-,9,30,,,,
92,-,Tribal Seeds,Vampire (feat. Whiteboy John),-,47,3,,,,
93,-,RGMV BEATS,Dices,-,13,20,,,,
94,-,JGKiD (Da LAB),Hứa,-,50,1,,,,
95,-,Izy M,My Type,-,53,2,,,,
96,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,39,7,,,,
97,down,Linh Cáo,Triệu Bước Chân Đi,76,9,38,,,,
98,down,Shelly Sony,Man Down,33,13,19,,,,
99,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",47,5,120,,,,
100,-,Takamatt,Tokio Funka (feat. Megpoid),-,10,22,,,,
