Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,136,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,2,39,,,,
3,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),3,1,92,,,,
4,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,2,131,,,,
5,down,Bob Marley & The Wailers,Is This Love,4,4,103,,,,
6,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),6,1,136,,,,
7,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,2,1,,,,
8,down,SPRITE & GUYGEEGEE,ทน,5,1,57,,,,
9,-,Zum,Rebel (feat. Shenseea),-,4,38,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,12,1,127,,,,
11,-,Shenseea,Pon Mi,-,11,5,,,,
12,down,Bob Marley & The Wailers,Sun Is Shining,11,10,23,,,,
13,up,UB40,Kingston Town,13,5,100,,,,
14,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),18,4,28,,,,
15,down,UB40,Red Red Wine (Edit),10,7,57,,,,
16,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),35,1,88,,,,
17,up,RGMV BEATS,Dices,23,13,9,,,,
18,-,Koffee,W (feat. Gunna),-,1,70,,,,
19,up,Jawsh 685,Laxed (Siren Beat),28,1,108,,,,
20,up,Sean Paul,Temperature,21,4,98,,,,
21,-,Mama Zula,Better Get It Right,-,21,1,,,,
22,down,Huỳnh James,Dân Biển Mà (feat. Pjnboys),15,14,10,,,,
23,down,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),16,2,67,,,,
24,-,Jah Vinci,It's a Great Day,-,15,15,,,,
25,-,Kevin Lyttle,Turn Me On,-,10,82,,,,
26,-,lecca,TSUBOMI feat.九州男,-,26,2,,,,
27,down,Natty Bong & Max Dubster,Do Ya Think I'm Sexy,20,14,7,,,,
28,down,Bob Marley & The Wailers,"No Woman, No Cry",8,3,92,,,,
29,up,Bob Marley & The Wailers,Could You Be Loved,53,3,101,,,,
30,-,United Rhythms of Brazil & Shirley Adamson,Walk of Life,-,30,5,,,,
31,-,The Moleskins,Stay,-,31,2,,,,
32,-,Koffee,Toast,-,5,62,,,,
33,up,Groove da Praia,Toy Soldiers,95,33,7,,,,
34,up,Huỳnh James & Pjnboys,Chị Mười Ba,44,2,68,,,,
35,-,Jamaican Reggae Cuts,Somewhere over the Rainbow / What a Wonderful World (Reggae Version),-,35,4,,,,
36,down,Bristol Love,Can't Take My Eyes off of You,22,22,11,,,,
37,-,Bob Marley & The Wailers,Buffalo Soldier,-,7,60,,,,
38,-,Jada Kingdom,Fling It Back,-,38,1,,,,
39,-,"Damian ""Jr. Gong"" Marley",Looks Are Deceiving,-,39,3,,,,
40,-,J Boog,Let's Do It Again,-,6,63,,,,
41,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),9,9,17,,,,
42,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,42,6,,,,
43,-,Luciano CDs,Melô de Lana Del Rey (Reggae Remix),-,3,1,,,,
44,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,7,63,,,,
45,-,"Damian ""Jr. Gong"" Marley",Time Travel,-,23,5,,,,
46,up,Cassandra Beck & Max Dubster,Eyes Without a Face,99,18,4,,,,
47,-,Bob Marley & The Wailers,Exodus,-,4,66,,,,
48,up,Bob Marley & The Wailers,Redemption Song,80,7,57,,,,
49,-,General Soundbwoy,Closer,-,49,1,,,,
50,-,Amazonics,The Sea (Reggae Version),-,50,3,,,,
51,-,HaMin,Nhớ Em Không Ngủ Được (feat. V!),-,1,73,,,,
52,-,Pinky Dread,A Change is Gonna Come,-,30,5,,,,
53,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,5,50,,,,
54,up,Stick Figure,World on Fire (feat. Slightly Stoopid),79,9,42,,,,
55,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,19,23,,,,
56,down,Trippynova,Don't Let the Sun Go Down on Me,38,14,5,,,,
57,up,RDX,Turn It Around,91,46,5,,,,
58,-,Sublime Reggae Kings & Luca Giacco,Heaven,-,38,10,,,,
59,down,Vintage Reggae Soundsystem & Natty Bong,Misunderstanding,41,39,8,,,,
60,-,Vintage Reggae Soundsystem,Dust in the Wind (Reggae Version),-,20,9,,,,
61,-,Corcovado Frequency,Foreign Affair,-,57,2,,,,
62,-,Sister Nancy,Bam Bam,-,7,22,,,,
63,-,Horace Andy,Ain't No Sunshine,-,63,2,,,,
64,-,Shamanic Dub,Leaving Me Now (Reggae Version),-,64,2,,,,
65,-,Natty Bong,Sweet Dreams (Are Made of This),-,28,8,,,,
66,-,YOUNGOHM,Mata Ne (feat. FIIXD),-,16,14,,,,
67,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",55,5,97,,,,
68,-,Spawnbreezie,Don't Let Go,-,68,1,,,,
69,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,25,10,,,,
70,up,Freedom Dub,Still Loving You,88,21,8,,,,
71,-,Stereo Dub,Heroes,-,38,2,,,,
72,-,"Damian ""Jr. Gong"" Marley",R.O.A.R.,-,19,4,,,,
73,-,The B Foundation,Take Some Time,-,73,1,,,,
74,-,Nation Boss & Sponge Music,Goddess,-,74,1,,,,
75,down,Shamanic Dub,Your Temple,47,23,3,,,,
76,-,WSTRN & Lila Iké,Never Leave,-,13,20,,,,
77,-,"Damian ""Jr. Gong"" Marley",Nail Pon Cross,-,36,3,,,,
78,-,L.A.B.,Yes I Do,-,27,5,,,,
79,-,Linh Cáo,Triệu Bước Chân Đi,-,9,33,,,,
80,-,Jermyn Demetri,Obstacles,-,80,1,,,,
81,down,The Wailers,"Get Up, Stand Up",59,5,64,,,,
82,-,"Damian ""Jr. Gong"" Marley",Here We Go,-,34,5,,,,
83,-,General Soundbwoy,Against All Odds (Take a Look at Me Now) [feat. Luca Giacco],-,11,5,,,,
84,down,Natty Bong & Michelle Simonal,As,82,13,25,,,,
85,down,Jamaican Reggae Cuts,Summertime,67,12,8,,,,
86,-,Prince Fatty & Mungo's Hi Fi,Say What You're Saying (Mungo's Hi Fi Mix) [feat. George Dekker],-,86,1,,,,
87,-,Natty Bong,Some Guys Have All the Luck,-,28,4,,,,
88,-,Donchez Dacres,Wiggle Wine,-,16,12,,,,
89,-,WSTRN,Free Your Mind,-,89,1,,,,
90,-,Trippynova,All I Wanna Do is Make Love to You (Reggae Version),-,65,3,,,,
91,down,Sean Paul & Major Lazer,Tip Pon It,25,4,60,,,,
92,down,Pinky Dread,Isn't She Lovely,58,16,6,,,,
93,down,Os Alquimistas,A Little Respect (Reggae Version),72,49,7,,,,
94,down,Inner Circle,Sweat (A La La La La Long),48,7,67,,,,
95,down,Bristol Love & Lee Avril,Kiss,57,33,4,,,,
96,-,Shenseea & Rvssian,You're The One I Love,-,48,2,,,,
97,-,Trippynova,Love Hurts,-,27,9,,,,
98,-,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],-,7,28,,,,
99,-,Vintage Reggae Soundsystem & Luca Giacco,Still Got the Blues,-,21,11,,,,
100,-,Samantha J,Bad Like Yuh,-,100,1,,,,
