Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,242,94,2019-10-06,15,2019-10-20
2,up,Bob Marley & The Wailers,Exodus,2,2,216,,,,
3,up,Bob Marley & The Wailers,Kaya (Remastered),3,2,237,,,,
4,up,Stefflon Don,Island 54,20,4,2,,,,
5,up,Seeed,New Dubby Conquerors,5,4,232,,,,
6,down,Sean Paul,The Trinity (Bonus Version),4,2,155,,,,
7,up,Bob Marley & The Wailers,Catch a Fire (Remastered),7,4,229,,,,
8,up,Shenseea,Never Gets Late Here,10,2,10,,,,
9,down,Bob Marley & The Wailers,Uprising,8,4,10,,,,
10,down,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],9,3,214,,,,
11,up,Dodo,Pfingstweid,13,2,237,,,,
12,up,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),12,4,161,,,,
13,down,Phenomden,Gangdalang,11,2,238,,,,
14,up,Gentleman,Blaue Stunde (Deluxe Edition),17,1,168,,,,
15,up,Jah Lil,Can a Man Cry,52,15,2,,,,
16,up,Stick Figure,Wisdom,32,2,99,,,,
17,up,Chronixx,Chronology,29,4,219,,,,
18,up,Stick Figure,World on Fire,18,4,197,,,,
19,down,Seeed,Next!,6,3,234,,,,
20,up,Biga*Ranx,Eh Yo!,57,2,107,,,,
21,-,Ijahman Levi,Inside Out,-,21,1,,,,
22,-,Dodo,Anti Brumm,-,4,174,,,,
23,up,Alpha Blondy,Best Of,41,2,232,,,,
24,up,Bob Marley & The Wailers,Natty Dread (Remastered),35,8,155,,,,
26,up,UB40,UB45 (Ultimate Edition),34,6,11,,,,
27,down,Rebelution,Courage to Grow,21,14,19,,,,
28,down,Patrice,9,16,1,37,,,,
29,down,Bob Marley & The Wailers,Confrontation (Remastered),15,8,161,,,,
31,up,Govana,Legacy,36,31,2,,,,
32,-,Hollie Cook,Hollie Cook,-,23,9,,,,
33,-,Clinton Fearon,Vision,-,24,23,,,,
34,-,Bob Marley & The Wailers,Live! (Deluxe Edition),-,20,47,,,,
35,-,Seeed,Music Monks,-,7,169,,,,
36,up,Dub Inc,Paradise,61,16,50,,,,
37,up,Phenomden,Fang Ah,84,5,196,,,,
38,up,Phenomden,Eiland,47,2,220,,,,
39,up,Stick Figure,Set in Stone,89,4,198,,,,
40,up,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],48,4,175,,,,
41,up,Mo'kalamity,Warriors of Light,42,8,70,,,,
42,up,Protoje,Ancient Future,92,11,111,,,,
43,up,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),62,8,151,,,,
44,up,Biga Ranx,1988,51,7,191,,,,
45,up,Collie Buddz,Collie Buddz,85,37,24,,,,
46,up,J'calm,Niche,83,6,18,,,,
47,down,Gentleman,MAD WORLD,40,1,86,,,,
48,-,Danakil,Dialogue de sourds,-,18,49,,,,
49,-,Raggasonic,Raggasonic,-,39,13,,,,
50,-,Protoje & Zion I Kings,In Search Of Zion,-,2,33,,,,
51,down,Seeed,Live,37,4,161,,,,
52,up,Byron Messia,No Love,64,11,24,,,,
53,-,Marcus Gad & Tamal,Enter a Space - EP,-,40,10,,,,
54,up,Popcaan,Great Is He (Deluxe),71,2,26,,,,
55,up,Mad Caddies,Punk Rocksteady,68,29,18,,,,
56,-,Collie Buddz,Cali Roots Riddim 2020,-,14,30,,,,
57,-,Alpha Blondy,Apartheid Is Nazism (2010 Remastered Edition),-,29,7,,,,
58,up,Israel Vibration,Stamina,91,34,13,,,,
59,down,Naâman,Rays of Resistance,45,8,89,,,,
60,-,Shaggy,The Boombastic Collection - Best of Shaggy,-,11,78,,,,
61,-,aurorawave,Aurorawave,-,61,1,,,,
62,down,Nguru,Wolfpack,54,42,13,,,,
63,down,Masicka,Generation of Kings,50,2,30,,,,
64,-,Collie Buddz,Hybrid,-,7,31,,,,
65,-,Open Season,Boombay,-,29,20,,,,
66,-,Little Lion Sound,Kingston Journey,-,12,15,,,,
67,-,Alborosie,Destiny,-,2,30,,,,
68,-,Verschiedene Interpreten,Loktown Hi-Life,-,26,7,,,,
69,-,The Skatalites,Ball of Fire,-,55,8,,,,
70,-,Dub Inc,Hors contrôle,-,12,41,,,,
71,-,Taïro,Ainsi soit-il,-,28,17,,,,
72,-,Bob Marley & The Chineke! Orchestra,Bob Marley & The Chineke! Orchestra,-,5,37,,,,
73,-,J Boog,J Boog - EP,-,3,27,,,,
74,up,Bob Marley & The Wailers,"Live At The Rainbow, 2nd June 1977",93,74,3,,,,
75,-,Breakfast Mood,At the Seahouse,-,20,6,,,,
76,-,J Boog,Wash House Ting,-,76,3,,,,
77,-,Multi-interprètes,"Nova Rare Grooves Reggae, Vol. 1",-,77,1,,,,
78,-,Dub Inc,So What,-,5,103,,,,
79,-,5'nizza,Всё лучшее в одном,-,79,3,,,,
80,up,Maureen,BAD QUEEN - EP,80,26,10,,,,
81,down,Verschiedene Interpreten,Vintage Reggae 80's Café,26,22,38,,,,
82,-,The Movement,Set Sail,-,32,18,,,,
83,-,Peter Tosh,Peter Tosh (1978-1987),-,14,3,,,,
84,down,Gentleman,Journey to Jah,73,6,98,,,,
85,down,Eki con El Italiano & EKR,Reggae Gschicht,27,9,42,,,,
86,-,Queen Omega & Lions Flow,Freedom Legacy,-,2,51,,,,
87,-,Y-Bayani and Baby Naa & their Band of Enlightenment Reason and Love,Nsie Nsie,-,47,3,,,,
88,-,Clinton Fearon,This Morning,-,18,11,,,,
89,-,Danakil & Ondubground,Danakil Meets ONDUBGROUND Part. 2,-,3,13,,,,
90,-,Pierpoljak,Kingston karma,-,29,9,,,,
91,-,P.L.L,Phase II,-,33,5,,,,
92,down,The Wailers,Burnin' (Remastered),23,3,128,,,,
93,-,Dread Mar I,10 Años (En Vivo),-,11,16,,,,
94,down,Samuel Medas,Nation of Worshippers,14,14,6,,,,
95,-,MERSENER -MERCENARY,ANTIDOT,-,19,4,,,,
96,down,Junior Kelly,Special Lady - EP,74,74,2,,,,
97,-,Stick Figure,Burial Ground,-,7,50,,,,
98,-,Boris Gardiner,Next to You,-,98,1,,,,
99,-,Ranking Ann,A Slice of English Toast,-,59,2,,,,
100,-,Moonraisers,Who Are We ?,-,7,27,,,,
