Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",10,1,49,,,,
2,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,49,,,,
3,up,Ola Gjeilo,Autumn,14,3,3,,,,
4,up,IQEQPLUS,Canon In D Major,4,1,49,,,,
5,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 5],-,5,1,,,,
6,-,Alexis Ffrench,Walk With Us (For Black Lives Matter),-,2,3,,,,
7,up,Joep Beving,September (Piano Version),38,7,5,,,,
8,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,16,1,48,,,,
9,up,IQEQPLUS,Wiegenlied K. 350,13,2,49,,,,
10,down,IQEQPLUS,Wiegenlied In E Flat Major Op. 49-4,2,1,48,,,,
11,up,IQEQPLUS,Home Sweet Home,11,1,49,,,,
12,down,IQEQPLUS,Rigoletto-La Donna E Mobile,3,1,49,,,,
13,down,IQEQPLUS,Nocturne No. 2 In E Falt Major Op. 9,8,2,49,,,,
14,down,IQEQPLUS,Humoresque In G Flat Major Op. 101-7,6,3,49,,,,
15,up,Laurence Ipsum,Hedgehog Hill,49,15,2,,,,
16,down,IQEQPLUS,Kinderszenen Op. 15-I.Von Fremden Landern Und Menschen,12,3,49,,,,
17,-,Rosey Chan,Truth and Reconciliation (Solo Piano Version),-,3,1,,,,
18,up,Annelie,October,87,15,2,,,,
19,down,IQEQPLUS,Serenade For Strings In E Major Op. 22-II,9,1,48,,,,
20,down,Laurence Ipsum,Not Dark Yet,5,4,4,,,,
21,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",24,6,33,,,,
22,down,IQEQPLUS,Lyric Pieces Op. 12-Love song,7,1,49,,,,
23,up,IQEQPLUS,Piano Sonata No. 15 In C Major K. 545 - Ⅱ. Andante,30,8,43,,,,
24,-,Ólafur Arnalds,saman,-,2,23,,,,
25,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Dream 0 (till break of day) [Pt. 6],-,25,1,,,,
26,-,Max Richter,Dream 2 (entropy) [Pt. 3],-,24,1,,,,
27,up,Neil Cowley,Eureka Pulse,63,27,2,,,,
28,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,9,23,,,,
29,up,Maria Holloway,Radiance,52,13,2,,,,
30,up,Akira Kosemura,"To the Forest - Solo Piano Version (From ""True Mothers"" Soundtrack)",32,9,2,,,,
31,down,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",18,2,18,,,,
32,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],-,32,1,,,,
33,up,Stephan Berg,Sad Song,56,26,2,,,,
34,up,Fırat Akarcalı,Pure,46,4,2,,,,
35,-,Max Richter,Dream 2 (entropy) [Pt. 2],-,28,1,,,,
36,up,Yiruma,Room With A View,44,1,25,,,,
37,down,London Philharmonic Orchestra & David Parry,Canon In D Major,23,8,33,,,,
38,-,Luke Howard,Portrait Gallery,-,38,3,,,,
39,up,Ola Gjeilo,Before Dawn,78,4,25,,,,
40,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",33,13,26,,,,
41,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,25,1,,,,
42,-,Jef Martens,Always You Somehow,-,13,1,,,,
43,-,Royal Philharmonic Orchestra,"Mary Poppins Overture (From ""Mary Poppins"")",-,43,1,,,,
44,-,Carlos Cipa,Dreamlessly (variation),-,14,4,,,,
45,-,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",-,4,5,,,,
46,down,Max Richter,Dream Solo,20,4,14,,,,
47,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",22,15,22,,,,
48,up,Royal Philharmonic Orchestra,"A Whole New World (From ""Aladdin"")",93,31,3,,,,
49,-,小瀬村晶,Our Home (映画「朝が来る」より),-,40,1,,,,
50,down,Alexis Ffrench,Footprints in the Sand,43,24,4,,,,
51,down,Dirk Maassen,Peace of Mind,28,15,4,,,,
52,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),74,49,8,,,,
53,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 3],-,53,1,,,,
54,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,21,11,45,,,,
55,-,Ludovico Einaudi,Elegy for the Arctic (Remastered 2020),-,55,1,,,,
56,up,Ólafur Arnalds,We Contain Multitudes (From Home),67,2,6,,,,
57,down,Ludovico Einaudi,Lady Jane (arr. piano) [Live / Remastered 2020],51,3,4,,,,
58,down,Jef Martens,I Will Be Here When You Wake,55,55,2,,,,
59,down,IQEQPLUS,Piano Concerto No. 21 In C Major K. 467 'Elvira Madigan' - Ⅱ. Andante,37,15,41,,,,
60,down,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",45,8,3,,,,
61,down,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",39,23,6,,,,
62,-,Royal Philharmonic Orchestra,"Colors Of The Wind (From ""Pocahontas"")",-,30,1,,,,
63,-,"Jean-Christophe Spinosi, Sébastien Marcq & Ensemble Matheus","Concerto in G Minor ""la Notte"", Rv439 : VI. Allegro",-,63,1,,,,
64,up,久石 譲,人生のメリーゴーランド,95,1,18,,,,
65,down,Peter Sandberg,Treasure,19,19,3,,,,
66,-,IQEQPLUS,"Piano Concerto No. 18 in B-Flat Major, K. 456: I. Allegro vivace",-,20,18,,,,
67,up,IQEQPLUS,Berceuse In D Flat Major Op. 57,83,10,39,,,,
68,down,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",42,20,12,,,,
69,-,"Jean-Christophe Spinosi, Sébastien Marcq & Ensemble Matheus","Concerto in G Minor ""la Notte"", Rv439 : I. Largo",-,69,1,,,,
70,-,"Ton Koopman, Yo-Yo Ma, Amsterdam Baroque Orchestra & Jonathan Manson","Concerto in G Minor for 2 Cellos, Strings and Basso continuo, RV 531: I. Allegro",-,70,1,,,,
71,down,IQEQPLUS,Toy Symphony In G Major - Ⅰ. Allegro,26,13,40,,,,
72,-,Dario Muller,"Lyrics of the Red Man, Op. 76: II. Evening at the Lodge",-,48,1,,,,
73,-,"Jean-Christophe Spinosi, Sébastien Marcq & Ensemble Matheus","Concerto in D Major ""Il Gardellino"", RV428 : III. Allegro",-,73,1,,,,
74,up,IQEQPLUS,The Maiden's Prayer In E Flat Major Op. 4,92,13,41,,,,
75,-,Max Richter,Path Solo,-,61,1,,,,
76,down,IQEQPLUS,Canon In D Major,36,9,40,,,,
77,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,41,1,,,,
78,-,Avi Avital & Venice Baroque Orchestra,"Mandolin Concerto in C Major, RV 425: II. Largo",-,78,1,,,,
79,-,Maurice Sawin,Riverflow,-,32,1,,,,
80,down,London Philharmonic Orchestra & David Parry,Pavane,61,19,5,,,,
81,-,"Raglan Baroque Players, Nicholas Kraemer & Monica Huggett","12 Concerti for Violin and Strings Op. 9, 'La Cetra', Concerto No.9 in B flat major (2 violins, RV530): Allegro",-,81,1,,,,
82,-,Ô Lake,Souvenirs,-,82,1,,,,
83,-,IQEQPLUS,"Piano Concerto No. 27 in B-Flat Major, K. 595: II. Larghetto",-,21,15,,,,
84,-,Ludovico Einaudi,Day 7: Ascent,-,16,35,,,,
85,down,Dirk Maassen,Fjara (Solo Piano Version),47,12,8,,,,
86,down,Andrea Bocelli,If Only (feat. Dua Lipa),17,5,44,,,,
87,down,Finghin Collins,Gymnopédie No. 1,31,12,33,,,,
88,-,"Jean-Christophe Spinosi, Sébastien Marcq & Ensemble Matheus","Concerto in G Minor ""la Notte"", Rv439 : III. Largo",-,88,1,,,,
89,-,Jonathan Biss,"Piano Sonata No. 5 in C Minor, Op. 10 No. 1: II. Adagio molto",-,43,3,,,,
90,-,Heinz Holliger & I Musici,"Concerto for Oboe and Strings in B-Flat, Op. 7 - 1, RV 465: II. Adagio",-,90,1,,,,
91,up,Bembe Orquesta,"No Hieras, Mi Vida",97,57,3,,,,
92,-,"Joby Burgess, Sam Wilson, Calum Huggan & Rob Farrer",Sleep (Arr. for Marimba Quartet),-,92,1,,,,
93,-,Jeniosa Efrata,Sesuatu Di Jogja (feat. Nurfauzi Krisna),-,5,5,,,,
94,-,Il Giardino Armonico & Giovanni Antonini,"Sonata in D Minor, Op. 1 No. 12 'La Follia': I. Adagio",-,94,1,,,,
95,-,Il Divo,Can't Help Falling In Love,-,76,2,,,,
96,-,IQEQPLUS,"Piano Concerto No. 21 in C Major, K. 467 ""Elvira Madigan"": II. Andante",-,24,19,,,,
97,-,Daniel Hope & Chamber Orchestra of Europe,"Concerto grosso in D Minor, Op. 3 / 11, RV 565: III. Largo e spiccato",-,97,1,,,,
98,down,IQEQPLUS,Wiegenlied Op. 98-2 D. 498,85,11,41,,,,
99,down,IQEQPLUS,Anna Magdalena's Notebook Book Ⅱ. Minuet In G Major BWV Anh. Ⅱ 114,34,15,43,,,,
100,-,Daniel Hope & Chamber Orchestra of Europe,"Concerto grosso in D Minor, Op. 3 / 11, RV 565: II. Adagio spiccato: Allegro",-,100,1,,,,
