Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,43,,,,
2,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",1,1,43,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,42,,,,
4,up,Goetz Oestlind,Bonne Nuit,6,4,7,,,,
5,down,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",3,2,12,,,,
6,-,Jef Martens,I See Your Face In Every Waking Hour,-,6,1,,,,
7,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",59,6,27,,,,
8,down,Yiruma,Room With A View,4,1,19,,,,
9,-,Julia Gjertsen,Okno,-,9,6,,,,
10,-,Pêtr Aleksänder,Triptych 1 for Piano,-,10,1,,,,
11,up,Alexandre Tharaud,"Children's Album, Book I, Op. 62: No. 1, Andantino",29,11,3,,,,
12,up,久石 譲,人生のメリーゴーランド,15,1,12,,,,
13,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",19,13,22,,,,
14,up,London Philharmonic Orchestra & David Parry,Canon In D Major,64,8,27,,,,
15,up,Alexis Ffrench,Rapture (Solo Piano Version),87,6,8,,,,
16,down,The Piano Guys,A Thousand Years,10,5,32,,,,
17,up,Finghin Collins,Gymnopédie No. 1,62,12,27,,,,
18,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,11,39,,,,
19,down,IQEQPLUS,Piano Sonata No. 15 In C Major K. 545 - Ⅱ. Andante,8,8,39,,,,
20,-,Val Giamo,Jade,-,20,1,,,,
21,up,IQEQPLUS,Toy Symphony In G Major - Ⅰ. Allegro,21,13,37,,,,
22,up,Ola Gjeilo,Before Dawn,60,4,20,,,,
23,-,Theresa Kent,The Last Days of Summer,-,15,1,,,,
24,up,IQEQPLUS,Piano Concerto No. 21 In C Major K. 467 'Elvira Madigan' - Ⅱ. Andante,79,15,38,,,,
25,-,Max Richter,Cartography (Voiceless Mix) - Pt. 3,-,17,4,,,,
26,down,Ólafur Arnalds,saman,12,2,20,,,,
27,-,Echo Collective,Shell,-,27,13,,,,
28,-,Joel Hastings,"6 Préludes: No. 4, Très libre",-,28,1,,,,
29,-,Henrik Lindstrand,Hallonlandet,-,21,4,,,,
30,down,Andrea Bocelli,If Only (feat. Dua Lipa),14,5,39,,,,
31,up,IQEQPLUS,Nocturne No. 2 In E Falt Major Op. 9,50,2,43,,,,
32,up,Ludovico Einaudi,Day 7: Ascent,43,16,30,,,,
33,up,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",84,18,8,,,,
34,-,Stephan Moccio,Ghosts,-,11,1,,,,
35,-,Bembe Orquesta,Que Ganas de No Verte Más,-,2,5,,,,
36,up,IQEQPLUS,Wiegenlied In E Flat Major Op. 49-4,72,1,43,,,,
37,up,Florian Christl,"Schumann Variation (on a Theme from Piano Concerto in A Minor, Op. 54: I)",85,26,8,,,,
38,down,ラン・ラン,"Goldberg Variations, BWV 988: Aria",18,4,8,,,,
39,down,Ola Gjeilo,Still,35,3,36,,,,
40,down,IQEQPLUS,Anna Magdalena's Notebook Book Ⅱ. Minuet In G Major BWV Anh. Ⅱ 114,38,15,39,,,,
41,up,セルゲイ・ババヤン,"12 Songs, Op. 21: V. Lilacs (Transcr. Rachmaninoff for Solo Piano)",57,17,5,,,,
42,up,IQEQPLUS,Humoresque In G Flat Major Op. 101-7,78,3,43,,,,
43,down,IQEQPLUS,Canon In D Major,11,9,37,,,,
44,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,15,16,,,,
45,-,Matthew Schellhorn,Summer Idyls: I. Meadow-Rest,-,43,5,,,,
46,-,查德・勞森,One Day You Finally Knew,-,7,7,,,,
47,-,Choralschola Der Wiener Hofburgkapelle & Hubert Dopf S.J.,Christe Redemptor omnium - Hymnus ad Vesperas tempore Nativitatis Domini,-,47,1,,,,
48,up,IQEQPLUS,Home Sweet Home,69,1,43,,,,
49,up,IQEQPLUS,The Maiden's Prayer In E Flat Major Op. 4,61,13,38,,,,
50,-,"Eric Whitacre, Dominic Cheli, Adam Millstein, Emma Wernig, Ben Solomonow & Max Karmazyn",Sing Gently (Arr. for String Quartet and Piano),-,50,2,,,,
51,-,Max Richter,Vladimir's Blues,-,50,1,,,,
52,-,Víkingur Ólafsson,For Jóhann,-,6,15,,,,
53,down,IQEQPLUS,Berceuse In D Flat Major Op. 57,28,10,36,,,,
54,-,Anna Phoebe,Horizons,-,54,1,,,,
55,up,Max Richter,Dream Solo,65,4,8,,,,
56,down,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",47,14,8,,,,
57,-,Belle Chen,Tides,-,57,1,,,,
58,-,Rosey Chan,Jeanne (Moreau),-,36,3,,,,
59,-,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",-,59,1,,,,
60,-,Elisaveta Blumina,"4 Pieces, Op. 2: No. I. Lullaby: Moderato",-,30,1,,,,
61,down,IQEQPLUS,Wiegenlied Op. 98-2 D. 498,46,11,38,,,,
62,-,Zagreb Festival Orchestra & Miran Vaupotic,Wild Symphony: The Ray,-,62,1,,,,
63,-,Job Roggeveen,Beekweide,-,23,6,,,,
64,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,1,4,,,,
65,-,Ólafur Arnalds,momentary,-,65,2,,,,
66,down,IQEQPLUS,Canon In D Major,22,1,43,,,,
67,-,La Serenissima & Adrian Chandler,"Concerto for Violin, Strings & Continuo in B-Flat Major, RV 365: II. Largo (Late Version)",-,67,1,,,,
68,-,Lara Downes,"Lullaby (Goodnight, My Angel)",-,68,1,,,,
69,-,Hubert Dopf S.J. & Choralschola Der Wiener Hofburgkapelle,Tollite portas - Offertorium/In Nativitate Domini ad Missam in vigilia,-,69,1,,,,
70,down,Igor Levit,"6 Chorale Preludes, BV B 50: Herzlich tut mich verlangen, Op. 122/10",9,4,5,,,,
71,down,Musicas de Piano Masters,Canon in D (Musicoterapia Com Musicas Classicas Famosas),39,25,23,,,,
72,down,Joep Beving,Sleeping Lotus,70,19,3,,,,
73,-,Dmitry Evgrafov,Endless (feat. Aukai),-,73,1,,,,
74,-,Dirk Maassen,Ocean (Solo Piano Version),-,74,2,,,,
75,-,Daniel Hope & Jacques Ammon,"24 Preludes for Violin and Piano, Op. 46: VIII. Andante",-,75,2,,,,
76,-,"Kian Soltani & Staatskapelle Berlin, Cellists","4 Romantic Pieces, Op. 75, B. 150: I. Allegro moderato (Arr. Soltani For Solo Cello and Cello Ensemble)",-,76,1,,,,
77,down,チャド・ローソン,Prelude in D Major,75,23,6,,,,
78,up,IQEQPLUS,Rigoletto-La Donna E Mobile,96,1,43,,,,
79,-,Ludovico Einaudi,Day 2: Birdsong,-,27,16,,,,
80,-,The Piano Guys,Someone You Loved,-,21,8,,,,
81,up,IQEQPLUS,Lyric Pieces Op. 12-Love song,99,1,43,,,,
82,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",Gymnopédie No. 1 (Orch. Ducros),-,82,1,,,,
83,down,IQEQPLUS,Wiegenlied K. 350,32,2,43,,,,
84,down,Arash Safaian & Sebastian Knauer,Adagietto,26,10,8,,,,
85,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,20,7,,,,
86,-,Il Divo,Amazing Grace,-,25,20,,,,
87,down,The Piano Guys,A Sky Full of Stars,41,41,6,,,,
88,-,Jean-Efflam Bavouzet & Swedish Chamber Orchestra,"Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco mosso",-,88,1,,,,
89,down,David Foster,Everlasting,80,1,16,,,,
90,down,Paul Lewis,"11 Bagatelles, Op. 119: 4. Andante cantabile (A Major)",54,31,6,,,,
91,down,IQEQPLUS,Kinderszenen Op. 15-I.Von Fremden Landern Und Menschen,63,3,43,,,,
92,down,Andrea Bocelli,Dormi Dormi Lullaby (feat. Jennifer Garner),58,58,11,,,,
93,-,London Philharmonic Orchestra & David Parry,Symphony No. 5: Adagietto,-,67,3,,,,
94,-,Susan Boyle,Hallelujah,-,94,1,,,,
95,-,Luke Howard & Shards,Light Ascending,-,33,15,,,,
96,-,Maxence Cyrin,The Frenchman (Piano Solo),-,21,5,,,,
97,-,Thomas Bartlett,Arvensis,-,43,4,,,,
98,-,Xuefei Yang,The Moon Represents My Heart(Arr. Roland Dyens),-,98,1,,,,
99,-,Luke Howard,Blossom,-,99,1,,,,
100,-,Alexandre Tharaud,Cinema Paradiso,-,3,4,,,,
