Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isyana Sarasvati,Il sogno (Piano Version),1,1,18,,,,
2,up,YK FVNKY,DJ TIWAS TAK GONDELI TENANAN ( KISINAN ),2,1,44,,,,
3,up,The Piano Guys,Over the Rainbow / Simple Gifts,3,1,148,,,,
4,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,1,146,,,,
5,up,2CELLOS,Celloverse,5,3,141,,,,
6,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,7,2,170,,,,
7,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,2,57,,,,
8,up,Yiruma,Kiss The Rain,8,2,140,,,,
9,up,Lim Hyung Joo,I Hope To Be Happy,9,1,141,,,,
10,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),14,6,132,,,,
11,up,Yiruma,Room With A View,16,1,195,,,,
12,up,AMRI FVNKY,DJ DADI SIJI  ( PANDONGAKU TEKAN TUO NGANTI SENG MISAHKE NYOWO),13,6,42,,,,
13,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",12,1,242,,,,
14,up,Julia Gjertsen,In the Fog,62,14,2,,,,
15,up,Andrea Bocelli,Besame mucho,27,9,174,,,,
16,up,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,22,11,51,,,,
17,up,Tony Ann,ICARUS,21,10,24,,,,
18,up,Gabriele Bagnati,Salut d'amour Piano Variation (Arr. for Piano by Jan-Peter Klöpfel after Elgar's Op. 12),64,18,2,,,,
19,down,Challem,Mondschein (After Beethoven's Moonlight Sonata),10,10,3,,,,
20,up,Stephan Moccio,The Wanderer,35,4,23,,,,
21,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,19,4,41,,,,
22,down,Stephan Moccio,Lavender Fields,18,6,9,,,,
23,up,Plínio Fernandes,"Comptine d'un autre été: L'Après-midi (From ""Amelie"")",57,23,2,,,,
24,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",34,15,131,,,,
25,down,Orchestre de Chambre de Lausanne & Renaud Capuçon,"Pavane, Op. 50 (Version for Orchestra)",11,11,3,,,,
26,up,Ludovico Einaudi,Nuvole bianche,42,13,92,,,,
27,down,The Piano Guys,A Thousand Years,25,5,166,,,,
28,up,Yehezkel Raz,Consolation No. 1 in E-Flat Major,77,28,2,,,,
29,up,Ghibli Melodies,"Totoro Song (From ""My Neighbor Totoro"")",58,29,12,,,,
30,down,Ólafur Arnalds,saman,28,2,91,,,,
31,down,ヴィキングル・オラフソン,"Cantata, BWV 21: Ich hatte viel Bekümmernis (Arr. for Piano by Ólafsson)",17,7,6,,,,
32,up,Classical Music for Brain Power,Orchestral Suite No. 3 in D Major BWV 1068 (Air),41,19,74,,,,
33,up,Ghibli Melodies,"Always With Me (From ""Spirited Away"")",40,33,12,,,,
34,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),36,2,64,,,,
35,up,Ghibli Melodies,"Merry-Go-Round of Life (From ""Howl's Moving Castle"")",54,24,12,,,,
36,down,Bruce Liu,"Gnossiennes: No. 1, Lent (Upright Version)",15,15,3,,,,
37,down,Peter Schmalfuss,"Nocturnes, Op. 9: In E-Flat Major, Op. 9/2",32,32,4,,,,
38,up,Ólafur Arnalds,improvisation,39,15,12,,,,
39,up,Ghibli Melodies,"The Path of the Wind (From ""My Neighbor Totoro"")",55,37,10,,,,
40,-,Onur Tarcin,somewhere beyond the sea,-,40,1,,,,
41,up,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",46,7,59,,,,
42,-,Dalia Stasevska & BBC Symphony Orchestra,"They Being Dead Yet Speaketh (from Miners' Hymns), Part 1",-,42,1,,,,
43,up,Ghibli Melodies,"Ashitaka and San (From ""Princess Mononoke"")",65,31,12,,,,
44,up,Ghibli Melodies,"The Destruction of Laputa (From ""Laputa: Castle In the Sky"")",50,30,12,,,,
45,up,Stephan Moccio,Nightingale,63,7,19,,,,
46,-,Laura Christie Wall,Anemoia,-,46,1,,,,
47,up,Ghibli Melodies,"Home Sweet Home (From ""Grave of the Fireflies"")",83,47,8,,,,
48,down,Tony Ann,ICARUS (Sleep Version),43,8,16,,,,
49,up,Ghibli Melodies,"Journey To the West (From ""Princess Mononoke"")",69,38,11,,,,
50,up,Classical Music for Brain Power,Canon in D Major P.37,76,23,64,,,,
51,up,Ghibli Melodies,"Sho's Song (From ""the Secret World of Arrietty"")",88,41,12,,,,
52,down,Stephan Moccio,Home,23,6,7,,,,
53,up,Ghibli Melodies,"The Bygone Days (From ""Porco Rosso"")",68,35,11,,,,
54,down,IQEQPLUS,Canon In D Major,52,1,238,,,,
55,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",49,19,82,,,,
56,-,Julien Marchal,Insight LIII,-,56,1,,,,
57,down,Ghibli Melodies,"Arrietty's Song (From ""the Secret World of Arrietty"")",51,51,8,,,,
58,-,Mina Amare,Deus,-,58,1,,,,
59,up,Ghibli Melodies,"Fine On the Outside (From ""When Marnie Was There"")",60,33,11,,,,
60,up,Ghibli Melodies,"Forest of Anxiety (From ""Whisper of the Heart"")",72,60,7,,,,
61,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,53,1,218,,,,
62,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,9,140,,,,
63,down,Ludovico Einaudi,Adieux,29,5,25,,,,
64,down,Chad Lawson,Like The Stars In The Sky,24,15,5,,,,
65,up,Ghibli Melodies,"An Unusual Painting (From ""Kiki's Delivery Service"")",66,65,8,,,,
66,up,C. Red & Frédéric Chopin,Nocturne Op. 9 N. 2 (original version),85,51,21,,,,
67,down,Ghibli Melodies,"One Summer Day (From ""Spirited Away"")",47,29,12,,,,
68,up,Ghibli Melodies,"Requiem Nausicaä (From ""Nausicaä of the Valley of the Wind"")",73,68,8,,,,
69,-,Chad Lawson,Of Wonder,-,15,1,,,,
70,-,Josh Kramer,The Sorrow of Parting,-,70,1,,,,
71,down,Tony Ann,ICARUS (Orchestral Version) [feat. ARKAI],67,67,2,,,,
72,-,Max Richter,Return 2 (song) [Piano Short Edit],-,15,4,,,,
73,up,Ghibli Melodies,"The Lost Paradise (From ""Laputa: Castle In the Sky"")",82,73,5,,,,
74,down,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,26,8,8,,,,
75,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",33,5,50,,,,
76,-,Jacob David & Thomas Haahr,Vila,-,19,1,,,,
77,down,Ghibli Melodies,"The Promise of the World (From ""Howl's Moving Castle"")",74,36,11,,,,
78,down,Joe Kirby,Saturday Morning,20,20,3,,,,
79,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",84,34,50,,,,
80,-,風の五重奏団,17のヴァリエーション(第17ヴァリエーション),-,80,1,,,,
81,-,Jean-Paul Gasparian,Elegy (on a song by Sayat-Nova),-,25,1,,,,
82,down,Alexis Ffrench,Once,31,12,5,,,,
83,down,IQEQPLUS,Rigoletto-La Donna E Mobile,79,1,202,,,,
84,-,藤田真央,"24 Préludes, Op. 28: No. 4 in E Minor - Largo",-,35,1,,,,
85,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],87,5,88,,,,
86,-,Max Richter,Dream 0 (till break of day) [Piano Short Edit],-,7,17,,,,
87,down,Andrea Bocelli,If Only (feat. Dua Lipa),59,5,146,,,,
88,up,IQEQPLUS,Nocturne No. 2 In E Falt Major Op. 9,100,2,174,,,,
89,down,Ghibli Melodies,"Reprise (From ""Spirited Away"")",70,46,12,,,,
90,down,Biba Dupont,Après la fourche des jardins,30,30,3,,,,
91,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,52,15,,,,
92,-,Classical Music for Brain Power,"Peer Gynt Suite No. 1, Op. 46 (Morgenstimmung)",-,42,38,,,,
93,-,Classical Music for Brain Power,"Serenade No. 13 for Strings in G Major, K.525 (Eine Kleine Nachtmusik)",-,30,18,,,,
94,-,IQEQPLUS,Wiegenlied In E Flat Major Op. 49-4,-,1,172,,,,
95,-,Isata Kanneh-Mason,"Mendelssohns Lieder, S. 547: I. Auf Flügeln des Gesanges (After Op. 34 No. 2)",-,29,1,,,,
96,down,Dominique Charpentier,Lamentation,38,38,2,,,,
97,-,Waffle Cakes,Clair de Lune (Arr. for Computer),-,29,10,,,,
98,down,Olivia Belli,Anima II - Sleep Rework,89,22,5,,,,
99,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",96,34,47,,,,
100,down,Ghibli Melodies,"Discouraged Pazu (From ""Laputa: Castle In the Sky"")",94,91,4,,,,
