Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,33,,,,
2,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",2,1,127,,,,
3,up,Alexis Ffrench,Moments,30,3,8,,,,
4,up,Lim Hyung Joo,I Hope To Be Happy,4,1,26,,,,
5,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,2,37,,,,
6,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,6,2,55,,,,
7,up,Alexis Ffrench,Guiding Light,19,7,9,,,,
8,up,Ludovico Einaudi,Temple White,8,8,8,,,,
9,up,久石 譲,人生のメリーゴーランド,10,1,94,,,,
10,down,IQEQPLUS,Canon In D Major,3,1,125,,,,
11,up,Olivia Belli,Prélude,29,11,7,,,,
12,up,Luke Howard,The Closing of the Gates (Piano Version),17,9,4,,,,
13,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,1,127,,,,
14,up,2CELLOS,Celloverse,23,3,26,,,,
15,up,Wide Eyed,Mia (Solo Piano Version),47,15,2,,,,
16,up,Stephan Moccio,Fracture,42,16,13,,,,
17,up,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",50,17,2,,,,
18,up,Daigo Hanada,Heal,20,18,3,,,,
19,down,Raavfy,Badut,11,1,38,,,,
20,up,Dardust,Inno (Prologo),45,20,5,,,,
21,up,Alexis Ffrench,Dreamland (Solo Piano Version),62,21,16,,,,
22,up,Alexis Ffrench,Wishing,49,22,4,,,,
23,down,IQEQPLUS,Serenade For Strings In E Major Op. 22-II,14,1,125,,,,
24,down,IQEQPLUS,Rigoletto-La Donna E Mobile,13,1,124,,,,
25,down,IQEQPLUS,Humoresque In G Flat Major Op. 101-7,18,3,125,,,,
26,up,Eydís Evensen,The Light I,59,26,2,,,,
27,down,IQEQPLUS,Lyric Pieces Op. 12-Love song,16,1,124,,,,
28,up,Ludovico Einaudi,Rolling Like a Ball,58,28,2,,,,
29,down,Yiruma,Kiss The Rain,22,2,33,,,,
30,-,Dirk Maassen,Thru Landscapes (Arrival),-,30,5,,,,
31,up,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",63,2,15,,,,
32,up,Lambert,Gdansk,74,6,12,,,,
33,down,IQEQPLUS,Home Sweet Home,15,1,125,,,,
34,down,IQEQPLUS,Wiegenlied In E Flat Major Op. 49-4,9,1,123,,,,
35,down,IQEQPLUS,Nocturne No. 2 In E Falt Major Op. 9,12,2,124,,,,
36,up,Alexis Ffrench,Together at Last,76,36,2,,,,
37,up,Olga Scheps,"Siciliana (from ""The Tree of Life"", Arr. for Piano from Antiche Danze, Suite No. 3 by Ottorino Respighi)",53,17,8,,,,
38,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,41,1,105,,,,
39,-,Víkingur Ólafsson,…And at the Hour of Death,-,39,1,,,,
40,up,Aron van Selm,Counting Stars,56,12,4,,,,
41,down,Ludovico Einaudi,Luminous,32,1,26,,,,
42,up,Francesco Tristano,Aria for RS,77,35,6,,,,
43,up,bzur,Lullaby in March,60,21,4,,,,
44,down,Andrea Bocelli,Besame mucho,31,9,63,,,,
45,-,Ola Gjeilo,Still,-,3,75,,,,
46,up,Rewired88,The Lark Ascending (Arr. for Piano),97,46,2,,,,
47,up,Igor Levit,"24 Preludes and Fugues, Op. 87: Fugue No. 7 in A Major",71,18,4,,,,
48,-,Olga Scheps,Avril 14th,-,48,1,,,,
49,down,IQEQPLUS,Kinderszenen Op. 15-I.Von Fremden Landern Und Menschen,27,3,124,,,,
50,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,9,71,,,,
