Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),5,1,5,,,,
2,down,IQEQPLUS,Canon In D Major,1,1,5,,,,
3,down,IQEQPLUS,Rigoletto-La Donna E Mobile,2,1,5,,,,
4,down,IQEQPLUS,Nocturne No. 2 In E Falt Major Op. 9,3,2,5,,,,
5,up,IQEQPLUS,Serenade For Strings In E Major Op. 22-II,11,1,5,,,,
6,up,IQEQPLUS,Wiegenlied In E Flat Major Op. 49-4,9,1,5,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,15,1,5,,,,
8,down,IQEQPLUS,Home Sweet Home,4,1,5,,,,
9,up,IQEQPLUS,Waltz No. 10 In B Minor Op. 69-2,99,9,5,,,,
10,up,IQEQPLUS,Kinderszenen Op. 15-VII. Traumerei,85,10,5,,,,
11,up,IQEQPLUS,Nocturne No. 2 In E Flat Major Op. 9-2,96,11,5,,,,
12,up,IQEQPLUS,Wiegenlied K. 350,13,2,5,,,,
13,up,IQEQPLUS,Tanhauser-O Du Mein Holder Abendstern,55,12,5,,,,
14,up,IQEQPLUS,Paganini Etued No. 3 In G Sharp Minor S 141 'La Campanella',38,11,5,,,,
15,up,IQEQPLUS,Waltz No. 9 In A Flat Major Op. 69-1 'L'adieu',91,15,5,,,,
16,up,IQEQPLUS,Childrens's Album Op. 39 VIII. Waltz,81,16,5,,,,
17,down,IQEQPLUS,Lyric Pieces Op. 12-Love song,6,1,5,,,,
18,down,IQEQPLUS,Humoresque In G Flat Major Op. 101-7,12,3,5,,,,
19,up,IQEQPLUS,Auf Flugeln Des Gesanges Op. 34-2,77,15,5,,,,
20,down,IQEQPLUS,Kinderszenen Op. 15-I.Von Fremden Landern Und Menschen,14,3,5,,,,
21,up,Andrea Bocelli,If Only (feat. Dua Lipa),97,5,5,,,,
22,up,IQEQPLUS,Piano Concerto No. 21 In C Major K. 467 'Elvira Madigan' - Ⅱ. Andante,24,15,5,,,,
23,up,Matteo Myderwyk,Charlotte,56,23,3,,,,
24,up,IQEQPLUS,Wiegenlied Op. 98-2 D. 498,27,11,5,,,,
25,down,Michael Logozar,Drift,17,17,5,,,,
26,up,IQEQPLUS,Toy Symphony In G Major - Ⅰ. Allegro,31,13,5,,,,
27,down,IQEQPLUS,The Maiden's Prayer In E Flat Major Op. 4,23,13,5,,,,
28,up,IQEQPLUS,Piano Sonata No. 15 In C Major K. 545 - Ⅱ. Andante,40,8,5,,,,
29,down,Ola Gjeilo,Still,10,3,5,,,,
30,up,Ólafur Arnalds,saman (berlin) [live],30,30,2,,,,
31,up,IQEQPLUS,Anna Magdalena's Notebook Book Ⅱ. Minuet In G Major BWV Anh. Ⅱ 114,43,15,5,,,,
32,up,London Philharmonic Orchestra & David Parry,Canon In D Major,60,8,4,,,,
33,up,IQEQPLUS,Berceuse In D Flat Major Op. 57,65,10,5,,,,
34,down,Arcadi Volodos,"Minuet in A Major, D. 334",16,16,5,,,,
35,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,27,4,,,,
36,up,The Piano Guys,Beethoven's 5 Secrets,83,32,5,,,,
37,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,70,11,5,,,,
38,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",52,1,5,,,,
39,-,The Piano Guys,Perfect,-,28,4,,,,
40,-,Dream Baby,Für Elise,-,38,3,,,,
41,down,Orchestre de Chambre Baroque & Ettore Milano,Canon en Ré Majeur,7,7,5,,,,
42,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,6,2,,,,
43,-,Dream Baby,Piano and Wind Quintet in E Flat Major,-,40,2,,,,
44,-,Alma Deutscher,The Lonely Pine-Tree,-,44,1,,,,
45,up,Finghin Collins,Gymnopédie No. 1,95,12,3,,,,
46,up,The Piano Guys,A Thousand Years,61,5,5,,,,
47,up,Jef Martens,Before You Close Your Eyes,54,32,4,,,,
48,down,Andrea Bocelli,Besame mucho,29,9,5,,,,
49,up,IQEQPLUS,"Piano Concerto No. 22 in E-Flat Major, K. 482: III. Allegro",73,19,5,,,,
50,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,15,2,,,,
51,-,Dream Baby,Minuet in G Major,-,51,2,,,,
52,up,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,69,52,2,,,,
53,-,IQEQPLUS,Canon In D Major,-,9,2,,,,
54,down,Luke Howard,Casino,19,19,5,,,,
55,-,Wolfgang Vivaldi,Moonlight Sonata,-,45,1,,,,
56,-,Alexis Ffrench,Story of You,-,16,4,,,,
57,down,Wilson Trouvé,Plana,48,15,4,,,,
58,-,Dream Baby,The Creatures of Prometheus: Andantino,-,42,3,,,,
59,-,Susan Boyle & Amber Stassi,Do You Hear What I Hear?,-,59,1,,,,
60,down,Andrea Bocelli,Return To Love (feat. Ellie Goulding),44,15,4,,,,
61,up,IQEQPLUS,"Piano Concerto No. 23 in A Major, K. 488: I. Allegro",84,21,5,,,,
62,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,45,1,,,,
63,-,Dream Baby,Symphony No. 5 in C Minor: Allegro Con Brio (Excerpt),-,43,3,,,,
64,-,Michael Forster,All I Want for Christmas Is You (Piano Version),-,34,2,,,,
65,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,44,2,,,,
66,-,Ludovico Einaudi,Day 7: Ascent,-,16,2,,,,
67,-,Roger Woodward,Lullaby D. 498,-,34,1,,,,
68,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",76,15,4,,,,
69,-,Susan Boyle,Away In a Manger,-,57,1,,,,
70,-,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Holy Night,-,70,1,,,,
71,up,Dream Baby,Sonatina in G Major,82,60,4,,,,
72,-,Susan Boyle,O Holy Night,-,72,1,,,,
73,-,Andrea Bocelli,Dormi Dormi Lullaby (feat. Jennifer Garner),-,58,4,,,,
74,-,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",Sleep Quietly My Jesus,-,74,1,,,,
75,-,Susan Boyle,The First Noel,-,75,1,,,,
76,down,The Piano Guys,A Million Dreams,18,18,4,,,,
77,-,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",I Wish You Christmas,-,77,1,,,,
78,-,Susan Boyle,O Come All Ye Faithful,-,54,1,,,,
79,-,Echo Collective,Shell,-,27,2,,,,
80,-,Dream Baby,I Love You,-,59,2,,,,
81,down,Gareth Malone,Music for Healing Pt. 1,46,38,3,,,,
82,up,IQEQPLUS,"Piano Concerto No. 24 in C Minor, K. 491: II. Larghetto",86,14,5,,,,
83,-,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",The Christmas Song (Chestnuts Roasting On An Open Fire),-,83,1,,,,
84,down,Jacob David,Dvale,74,44,2,,,,
85,-,Oliver Brouwer,Diamond,-,74,1,,,,
86,-,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",Santa Baby,-,77,1,,,,
87,up,Dream Baby,Ecossaise in E Flat Major,87,77,4,,,,
88,down,Dream Baby,The Creatures of Prometheus: Finale,66,54,4,,,,
89,down,Mourad,Improvisation sur Clair de lune,37,37,2,,,,
90,down,Carlos Cipa,and she was,25,25,2,,,,
91,down,IQEQPLUS,"Piano Concerto No. 18 in B-Flat Major, K. 456: I. Allegro vivace",64,20,5,,,,
92,down,小瀬村晶,Trace,72,31,4,,,,
93,down,Lambert,Awake,22,17,4,,,,
94,-,Dream Baby,Allegro in G for Mechanical Clock,-,69,2,,,,
95,down,Luke Howard & Shards,Light Ascending,51,33,3,,,,
96,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,17,1,,,,
97,down,Il Divo,Ave Maria,78,41,2,,,,
98,-,The Piano Guys,Titanium / Pavane,-,61,1,,,,
99,-,Dan Gibson's Solitudes,Credo IV,-,54,1,,,,
100,-,Dream Baby,Adieu to the Piano,-,54,2,,,,
