Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",2,1,32,,,,
2,down,Yiruma,Room With A View,1,1,8,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,32,,,,
4,up,IQEQPLUS,Canon In D Major,4,1,32,,,,
5,up,IQEQPLUS,Rigoletto-La Donna E Mobile,5,1,32,,,,
6,up,IQEQPLUS,Lyric Pieces Op. 12-Love song,13,1,32,,,,
7,up,IQEQPLUS,Home Sweet Home,18,1,32,,,,
8,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,51,1,32,,,,
9,up,IQEQPLUS,Kinderszenen Op. 15-I.Von Fremden Landern Und Menschen,19,3,32,,,,
10,down,IQEQPLUS,Nocturne No. 2 In E Falt Major Op. 9,7,2,32,,,,
11,down,IQEQPLUS,Wiegenlied K. 350,10,2,32,,,,
12,down,IQEQPLUS,Humoresque In G Flat Major Op. 101-7,9,3,32,,,,
13,down,IQEQPLUS,Wiegenlied In E Flat Major Op. 49-4,8,1,32,,,,
14,up,IQEQPLUS,Piano Sonata No. 15 In C Major K. 545 - Ⅱ. Andante,49,8,31,,,,
15,up,London Philharmonic Orchestra & David Parry,Canon In D Major,59,8,18,,,,
16,up,IQEQPLUS,Anna Magdalena's Notebook Book Ⅱ. Minuet In G Major BWV Anh. Ⅱ 114,47,15,30,,,,
17,up,IQEQPLUS,Canon In D Major,33,9,28,,,,
18,up,IQEQPLUS,Piano Concerto No. 21 In C Major K. 467 'Elvira Madigan' - Ⅱ. Andante,34,15,32,,,,
19,down,IQEQPLUS,Serenade For Strings In E Major Op. 22-II,14,1,32,,,,
20,up,Yiruma,Sunset Bird,29,16,4,,,,
21,up,Yiruma,Preludio al Vento,24,10,3,,,,
22,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,57,11,30,,,,
23,down,Laurence Ipsum,Checking In,16,4,4,,,,
24,up,IQEQPLUS,Toy Symphony In G Major - Ⅰ. Allegro,26,13,29,,,,
25,up,IQEQPLUS,Wiegenlied Op. 98-2 D. 498,28,11,32,,,,
26,up,IQEQPLUS,Berceuse In D Flat Major Op. 57,42,10,30,,,,
27,up,Kotaro Fukuma,"3 romances sans paroles, Op. 17: No. 3, Andante moderato",66,27,2,,,,
28,down,Stephan Moccio,Nuit Blanche,15,13,3,,,,
29,down,Chad Lawson,Stay,6,2,9,,,,
30,down,Agnes Fredenberg,In the Stillness of Summer,20,20,2,,,,
31,down,IQEQPLUS,The Maiden's Prayer In E Flat Major Op. 4,23,13,32,,,,
32,down,Milana Zilnik,Calla,25,5,14,,,,
33,-,Il Divo,Amazing Grace,-,25,15,,,,
34,down,Yiruma,Berrylands Rd.,32,17,3,,,,
35,-,Douglas Riva,Enfants d'un Rêve,-,31,5,,,,
36,down,Laurence Ipsum,Sunday Rain,12,5,5,,,,
37,up,Ola Gjeilo,Still,37,3,31,,,,
38,-,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",-,2,1,,,,
39,up,IQEQPLUS,Waltz No. 9 In A Flat Major Op. 69-1 'L'adieu',100,15,32,,,,
40,down,Stephan Moccio,Sea Change,17,6,5,,,,
41,up,Yiruma,Yellow Room (Preludio Version),75,41,3,,,,
42,-,Daniel Barenboim,"Études, Op. 25: No. 1 in A-Flat Major",-,42,1,,,,
43,down,Lambert,Gdansk,35,6,2,,,,
44,down,Rosey Chan,Autumn,11,11,3,,,,
45,-,Wolfgang Vivaldi,Moonlight Sonata,-,45,3,,,,
46,up,IQEQPLUS,Nocturne No. 2 In E Flat Major Op. 9-2,76,11,31,,,,
47,up,Silas Bassa,Wonder,54,24,3,,,,
48,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,9,11,,,,
49,down,IQEQPLUS,Tanhauser-O Du Mein Holder Abendstern,43,12,31,,,,
50,up,IQEQPLUS,Paganini Etued No. 3 In G Sharp Minor S 141 'La Campanella',82,11,31,,,,
51,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,15,9,,,,
52,-,The Piano Guys,Happier,-,52,3,,,,
53,down,Florian Christl,Melodie (Solo Piano Version),21,21,2,,,,
54,up,Cinthya Garcia,Raindrop (Piano Version),80,26,4,,,,
55,down,Milana Zilnik,Garofano,31,11,7,,,,
56,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,1,2,,,,
57,-,Vadim Kholodenko,"Six Preludes, Op. 13: No. 1. Maestoso in C Major",-,57,1,,,,
58,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",67,13,15,,,,
59,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,40,2,,,,
60,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,6,18,,,,
61,-,The Metropolitan Philharmonic Orchestra & Bernhard Jarvis,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,61,1,,,,
62,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,62,2,,,,
63,-,Susan Boyle,I Dreamed a Dream,-,32,3,,,,
64,-,Viktor Valkov,Miniatures: No. 4. Pastoral,-,32,1,,,,
65,down,Laurence Ipsum,And I'm Feeling Good,39,22,13,,,,
66,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,17,15,,,,
67,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,67,2,,,,
68,-,"Chad Lawson, Judy Kang & Rubin Kodheli","Prelude in B Minor, Op. 28, No. 6 (Arr. By Chad Lawson for Piano, Violin, Cello)",-,68,1,,,,
69,up,IQEQPLUS,Waltz No. 10 In B Minor Op. 69-2,92,9,32,,,,
70,-,Lang Lang,"The Well-Tempered Clavier: Book 1, BWV 846-869: 1. Prelude in C Major, BWV 846",-,70,1,,,,
71,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,15,10,,,,
72,down,David Foster,Love,44,11,12,,,,
73,down,Frederik Snæland,Frigjort,38,38,3,,,,
74,-,Ólafur Arnalds,momentary,-,65,1,,,,
75,-,The Metropolitan Philharmonic Orchestra & Bernhard Jarvis,"Overture 1812, Op. 49.",-,75,1,,,,
76,-,Andrea Bocelli,Besame mucho,-,9,24,,,,
77,down,Goetz Oestlind,Well Protected,74,24,3,,,,
78,-,Craig Ogden,Cavatina,-,62,2,,,,
79,down,Christophe Sirodeau,"4 Klavierstücke, Op. 119: I. Intermezzo in B Minor (Adagio)",53,40,2,,,,
80,-,Die Kolophonistinnen,"Suite for Variety Orchestra, Op. 50b: VII. Waltz No. 2 (Arr. H. Amann for Cello Quartet)",-,80,1,,,,
81,-,Daniel Hope & Jacques Ammon,"24 Preludes for Violin and Piano, Op. 46: VIII. Andante",-,75,1,,,,
82,-,"Peter-Lukas Graf, Edith Fischer & Edgar Fischer","Trio in G Minor, Op. 63, J. 259: III. Andante espressivo ""Schäfer Klage""",-,82,1,,,,
83,-,Mélisande Corriveau & Eric Milnes,"Pièces de viole, Livre IV, Suite No. 2 in D Major (Excerpts): No. 14, Rondeau le gracieux",-,83,1,,,,
84,down,Ayna Lustro,Not so Bad,70,43,3,,,,
85,-,Musicas de Piano Masters,Canon in D (Musicoterapia Com Musicas Classicas Famosas),-,25,18,,,,
86,up,IQEQPLUS,Auf Flugeln Des Gesanges Op. 34-2,98,15,32,,,,
87,-,"Camille Thomas, Brussels Philharmonic & Mathieu Herzog","Orfeo ed Euridice, Wq. 30, Act II: Dance Of The Blessed Spirits (Arr. For Cello And Strings By Mathieu Herzog)",-,87,1,,,,
88,down,Iannis Eralos,Trost (feat. Juan Maria Solare),64,12,4,,,,
89,-,Víkingur Ólafsson,Les tendres plaintes,-,69,2,,,,
90,-,Jiří Horák,A Bit of Hope,-,54,2,,,,
91,-,Luke Faulkner,"Gnossiennes: No. 5, Modéré",-,91,1,,,,
92,down,IQEQPLUS,Kinderszenen Op. 15-VII. Traumerei,52,10,31,,,,
93,down,Jiří Horák,Awareness,58,30,5,,,,
94,up,Andrea Bocelli,If Only (feat. Dua Lipa),94,5,29,,,,
95,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,54,1,,,,
96,-,Smyang Piano,The Truth Untold,-,64,2,,,,
97,-,The Piano Guys,Beethoven's 5 Secrets,-,32,15,,,,
98,down,IQEQPLUS,Childrens's Album Op. 39 VIII. Waltz,90,16,31,,,,
99,-,Richard Malcolm,Gymnopédies No. 1,-,99,1,,,,
100,down,Ralph van Raat,"Les heures persanes, Op. 65: XIII. Les collines au coucher du soleil. Très calme",22,22,2,,,,
