Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",1,1,33,,,,
2,up,Yiruma,Room With A View,2,1,9,,,,
3,up,IQEQPLUS,Wiegenlied In E Flat Major Op. 49-4,13,1,33,,,,
4,up,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",38,2,2,,,,
5,down,IQEQPLUS,Canon In D Major,4,1,33,,,,
6,up,IQEQPLUS,Nocturne No. 2 In E Falt Major Op. 9,10,2,33,,,,
7,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,33,,,,
8,down,IQEQPLUS,Lyric Pieces Op. 12-Love song,6,1,33,,,,
9,up,IQEQPLUS,Wiegenlied K. 350,11,2,33,,,,
10,down,IQEQPLUS,Rigoletto-La Donna E Mobile,5,1,33,,,,
11,down,IQEQPLUS,Home Sweet Home,7,1,33,,,,
12,up,IQEQPLUS,Serenade For Strings In E Major Op. 22-II,19,1,33,,,,
13,down,IQEQPLUS,Humoresque In G Flat Major Op. 101-7,12,3,33,,,,
14,down,IQEQPLUS,Kinderszenen Op. 15-I.Von Fremden Landern Und Menschen,9,3,33,,,,
15,-,Stephan Moccio,Le Temps Qui Passe,-,15,1,,,,
16,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,33,,,,
17,up,IQEQPLUS,Paganini Etued No. 3 In G Sharp Minor S 141 'La Campanella',50,11,32,,,,
18,up,IQEQPLUS,Tanhauser-O Du Mein Holder Abendstern,49,12,32,,,,
19,-,Alexis Ffrench,Rivers (Solo Piano Version),-,12,1,,,,
20,up,Lambert,Gdansk,43,6,3,,,,
21,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",48,9,12,,,,
22,-,Melody Musings,Poplar Fluff,-,22,1,,,,
23,up,Agnes Fredenberg,In the Stillness of Summer,30,20,3,,,,
24,up,IQEQPLUS,Auf Flugeln Des Gesanges Op. 34-2,86,15,33,,,,
25,up,Rosey Chan,Autumn,44,11,4,,,,
26,up,IQEQPLUS,Nocturne No. 2 In E Flat Major Op. 9-2,46,11,32,,,,
27,down,IQEQPLUS,Berceuse In D Flat Major Op. 57,26,10,31,,,,
28,-,The Piano Guys,A Thousand Years,-,5,23,,,,
29,up,IQEQPLUS,Kinderszenen Op. 15-VII. Traumerei,92,10,32,,,,
30,down,IQEQPLUS,Piano Concerto No. 21 In C Major K. 467 'Elvira Madigan' - Ⅱ. Andante,18,15,33,,,,
31,up,Florian Christl,Melodie (Solo Piano Version),53,21,3,,,,
32,down,IQEQPLUS,Wiegenlied Op. 98-2 D. 498,25,11,33,,,,
33,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,22,11,31,,,,
34,up,IQEQPLUS,Waltz No. 9 In A Flat Major Op. 69-1 'L'adieu',39,15,33,,,,
35,up,IQEQPLUS,Childrens's Album Op. 39 VIII. Waltz,98,16,32,,,,
36,up,IQEQPLUS,Waltz No. 10 In B Minor Op. 69-2,69,9,33,,,,
37,down,Kotaro Fukuma,"3 romances sans paroles, Op. 17: No. 3, Andante moderato",27,27,3,,,,
38,up,Viktor Valkov,Miniatures: No. 4. Pastoral,64,32,2,,,,
39,down,IQEQPLUS,Anna Magdalena's Notebook Book Ⅱ. Minuet In G Major BWV Anh. Ⅱ 114,16,15,31,,,,
40,up,Frederik Snæland,Frigjort,73,38,4,,,,
41,up,Ralph van Raat,"Les heures persanes, Op. 65: XIII. Les collines au coucher du soleil. Très calme",100,22,3,,,,
42,-,Lambert,In In,-,40,1,,,,
43,-,Martin Jones,"Piano Sonata No. 5, Op. 82: III. Reverie",-,37,1,,,,
44,down,Chad Lawson,Stay,29,2,10,,,,
45,down,Stephan Moccio,Nuit Blanche,28,13,4,,,,
46,up,Milana Zilnik,Garofano,55,11,8,,,,
47,-,Andreas Ihlebæk,One More,-,19,3,,,,
48,down,IQEQPLUS,Canon In D Major,17,9,29,,,,
49,up,Cinthya Garcia,Raindrop (Piano Version),54,26,5,,,,
50,-,Evgeny Samoyloff,Une larme,-,36,1,,,,
51,down,IQEQPLUS,Piano Sonata No. 15 In C Major K. 545 - Ⅱ. Andante,14,8,32,,,,
52,down,IQEQPLUS,The Maiden's Prayer In E Flat Major Op. 4,31,13,33,,,,
53,down,Silas Bassa,Wonder,47,24,4,,,,
54,down,IQEQPLUS,Toy Symphony In G Major - Ⅰ. Allegro,24,13,30,,,,
55,down,Milana Zilnik,Calla,32,5,15,,,,
56,down,Wolfgang Vivaldi,Moonlight Sonata,45,45,4,,,,
57,up,Christophe Sirodeau,"4 Klavierstücke, Op. 119: I. Intermezzo in B Minor (Adagio)",79,40,3,,,,
58,up,Andrea Bocelli,If Only (feat. Dua Lipa),94,5,30,,,,
59,down,Yiruma,Preludio al Vento,21,10,4,,,,
60,down,Laurence Ipsum,Sunday Rain,36,5,6,,,,
61,up,Jiří Horák,Awareness,93,30,6,,,,
62,down,Laurence Ipsum,Checking In,23,4,5,,,,
63,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,27,15,,,,
64,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,64,2,,,,
65,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,65,2,,,,
66,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,44,4,,,,
67,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,33,1,,,,
68,down,Stephan Moccio,Sea Change,40,6,6,,,,
69,-,Robert Ekson,Two Sisters,-,42,4,,,,
70,-,Ardhito Pramono,Plaza Avenue,-,70,1,,,,
71,down,Il Divo,Amazing Grace,33,25,16,,,,
72,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),66,17,16,,,,
73,-,Laurence Ipsum,If This Was True,-,17,5,,,,
74,-,The Piano Guys,Someone You Loved,-,21,5,,,,
75,up,Goetz Oestlind,Well Protected,77,24,4,,,,
76,-,Ashley Wass,"Enfants d'un reve (Dream Children), Op. 43: I. Andantino",-,76,1,,,,
77,up,The Piano Guys,Beethoven's 5 Secrets,97,32,16,,,,
78,up,Iannis Eralos,Trost (feat. Juan Maria Solare),88,12,5,,,,
79,down,Laurence Ipsum,And I'm Feeling Good,65,22,14,,,,
80,-,Beethoven Orchestra London,Für Elise,-,54,2,,,,
81,-,Il Divo,Ave Maria,-,41,4,,,,
82,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,82,1,,,,
83,-,Miquel Villalba,Canco de l'hivern,-,83,1,,,,
84,-,The Piano Guys,Perfect,-,28,21,,,,
85,-,The Piano Guys & Jon Schmidt,Bless the Broken Road,-,21,4,,,,
86,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Forgiven,-,86,1,,,,
87,down,Andrea Bocelli,Besame mucho,76,9,25,,,,
88,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,9,1,,,,
89,down,Ola Gjeilo,Still,37,3,32,,,,
90,-,Josef Bulva,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27/2 ""Moonlight"": I. Adagio Sostenuto",-,42,6,,,,
91,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,34,1,,,,
92,-,Alexis Ffrench,"Boys Playing Airplanes (From ""The Boy in the Striped Pyjamas"")",-,92,1,,,,
93,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Waterfalls,-,93,1,,,,
94,-,David Foster,Everlasting,-,1,11,,,,
95,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",62,62,3,,,,
96,down,David Foster,Love,72,11,13,,,,
97,-,久石 譲,人生のメリーゴーランド,-,1,5,,,,
98,-,Bruno Weil & Tafelmusik,"Serenade No. 13 for Strings in G Major, K. 525 ""Eine Kleine Nachtmusik"": II. Romance. Andante",-,80,1,,,,
99,-,Alexis Ffrench,Flow and Begin Again,-,99,1,,,,
100,-,Goetz Oestlind,Repose,-,20,5,,,,
