Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sofiane Pamart,Berlin,34,1,2,,,,
2,up,IQEQPLUS,Rigoletto-La Donna E Mobile,3,1,53,,,,
3,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,53,,,,
4,down,IQEQPLUS,Canon In D Major,2,1,53,,,,
5,down,IQEQPLUS,Nocturne No. 2 In E Falt Major Op. 9,4,2,53,,,,
6,-,Fırat Akarcalı,Pure,-,4,5,,,,
7,down,IQEQPLUS,Wiegenlied K. 350,5,2,53,,,,
8,up,IQEQPLUS,Humoresque In G Flat Major Op. 101-7,8,3,52,,,,
9,up,Akira Kosemura,"To the Forest - Solo Piano Version (From ""True Mothers"" Soundtrack)",23,9,6,,,,
10,up,IQEQPLUS,Kinderszenen Op. 15-I.Von Fremden Landern Und Menschen,11,3,53,,,,
11,-,Stephan Berg,Follow Your Heart,-,4,1,,,,
12,up,IQEQPLUS,Lyric Pieces Op. 12-Love song,13,1,53,,,,
13,down,IQEQPLUS,Serenade For Strings In E Major Op. 22-II,12,1,52,,,,
14,down,IQEQPLUS,Home Sweet Home,7,1,53,,,,
15,up,IQEQPLUS,Wiegenlied In E Flat Major Op. 49-4,17,1,52,,,,
16,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",14,1,53,,,,
17,-,Josefine,Ecce Homo,-,7,1,,,,
18,up,Daniel-Ben Pienaar,"Piano Sonata in A Major, D. 664: II. Andante",64,10,2,,,,
19,up,Alexis Ffrench,Walk With Us (For Black Lives Matter),21,2,7,,,,
20,-,Keith Jarrett,"Keyboard Suite in G Minor, HWV 452: III. Sarabande",-,12,1,,,,
21,down,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",9,1,4,,,,
22,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 3],-,22,1,,,,
23,down,Ola Gjeilo,Autumn,15,3,7,,,,
24,down,Alexandre Tharaud,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",10,7,3,,,,
25,up,Henrik Lindstrand,Stjärnvägar II,35,25,3,,,,
26,down,Elin Lilja,Waves,22,22,3,,,,
27,up,Rosey Chan,Truth and Reconciliation (Solo Piano Version),53,3,5,,,,
28,down,Maria Radutu,Orfeo ed Euridice: Dance of the Blessed Spirits Arr. by Giovanni Sgambati,20,16,3,,,,
29,up,The Piano Guys,A Thousand Years,38,5,36,,,,
30,down,Edmundsson,Distant Call,16,16,3,,,,
31,down,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",28,23,10,,,,
32,down,Dirk Maassen,Peace of Mind,30,15,8,,,,
33,down,Agnes Fredenberg,Dim Lights,31,5,3,,,,
34,down,MettaForm,Lumenary,19,19,3,,,,
35,up,Igor Levit,"10 Chorale Preludes, BV B 27: No. 5, Ich ruf zu dir, Herr Jesu Christ, BWV 639",50,13,2,,,,
36,-,Stephan Moccio,Winter Waltz,-,1,1,,,,
37,up,Bertrand Chamayou,"25 Preludes, Op. 31: No. 13, J'étais endormie, mais mon cœur veillait...",70,19,3,,,,
38,up,Andrea Bocelli,If Only (feat. Dua Lipa),60,5,47,,,,
39,down,Laurence Ipsum,Silence Will Fall,37,10,3,,,,
40,up,Alexis Ffrench,Footprints in the Sand,41,24,7,,,,
41,up,Neil Cowley,Eureka Pulse,57,27,6,,,,
42,up,Alexis Ffrench,Dreamland (Solo Piano Version),98,21,8,,,,
43,down,久石 譲,人生のメリーゴーランド,32,1,22,,,,
44,down,London Philharmonic Orchestra & David Parry,Canon In D Major,24,8,37,,,,
45,down,Yiruma,Room With A View,18,1,29,,,,
46,-,Andreas Ihlebæk,She Flies,-,12,1,,,,
47,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,27,1,52,,,,
48,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,63,11,48,,,,
49,-,Maurice Sawin,Riverflow,-,32,4,,,,
50,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 4],79,49,2,,,,
51,down,Ólafur Arnalds,saman,49,2,27,,,,
52,-,Jef Martens,Always You Somehow,-,13,4,,,,
53,up,Nathanaël Gouin,"Chants du Rhin, WD 52: Les rêves",66,35,4,,,,
54,up,Dario Muller,"Lyrics of the Red Man, Op. 76: II. Evening at the Lodge",54,48,5,,,,
55,-,Pablo Sainz Villegas,Lágrima,-,55,1,,,,
56,-,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",-,8,5,,,,
57,down,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",39,4,9,,,,
58,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",36,13,29,,,,
59,up,Igor Levit,"10 Chorale Preludes, BV B 27: No. 7b, Durch Adams Fall ist ganz verderbt. Fuga,  BWV 705",95,45,2,,,,
60,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],-,55,1,,,,
61,down,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 4],29,29,3,,,,
62,-,Ludovico Einaudi,Una Mattina,-,57,1,,,,
63,up,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Dream 0 (till break of day) [Pt. 4],89,48,2,,,,
64,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,25,4,,,,
65,-,Il Divo,Amazing Grace,-,25,22,,,,
66,-,Astrig Siranossian & Nathanaël Gouin,Suite italienne: II. Serenata,-,66,1,,,,
67,-,Lambert,As Ballad,-,12,3,,,,
68,-,Joep Beving,Ab Ovo,-,23,5,,,,
69,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 5],-,60,1,,,,
70,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 1],-,70,1,,,,
71,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,55,9,,,,
72,down,Finghin Collins,Gymnopédie No. 1,45,12,36,,,,
73,-,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Toccata And Fugue In D Minor BWV565 (Single Edit),-,23,4,,,,
74,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 3],96,53,3,,,,
75,-,Robert Kochis,Ave Maria (Schubert),-,53,1,,,,
76,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",42,15,26,,,,
77,-,Joep Beving,Sleeping Lotus,-,19,4,,,,
78,down,IQEQPLUS,Piano Sonata No. 15 In C Major K. 545 - Ⅱ. Andante,67,8,46,,,,
79,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Dream 0 (till break of day) [Pt. 6],-,25,3,,,,
80,-,"Keith Jarrett, Dennis Russell Davies & Stuttgarter Kammerorchester","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",-,80,1,,,,
81,-,The Kanneh-Masons,Carnival of the Animals: VII. Aquarium,-,81,1,,,,
82,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,67,3,,,,
83,-,Luke Howard,Portrait Gallery,-,38,4,,,,
84,-,IQEQPLUS,The Maiden's Prayer In E Flat Major Op. 4,-,13,42,,,,
85,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,45,2,,,,
86,-,Martin Kohlstedt,JUL,-,2,1,,,,
87,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,31,3,,,,
88,-,Goetz Oestlind,JB's Theme,-,6,1,,,,
89,down,Ludovico Einaudi,Lady Jane (arr. piano) [Live / Remastered 2020],58,3,7,,,,
90,-,Dino Natalino,Hiding in the Rain,-,90,1,,,,
91,down,Peter Sandberg,Treasure,73,19,6,,,,
92,-,Dino Natalino,Pezzo di Memoria,-,92,1,,,,
93,-,Dino Natalino,With or Without You,-,93,1,,,,
94,-,"Boris Allakhverdyan, Varty Manouelian, Michael Kaufman & Steven Vanhauwaert",Agnus Dei: 1. Agnus Dei,-,94,1,,,,
95,-,Dino Natalino,The Lonely Heart,-,95,1,,,,
96,-,Dino Natalino,By the River,-,96,1,,,,
97,-,Bertrand Chamayou,Song for Octave,-,14,2,,,,
98,down,Jef Martens,I Will Be Here When You Wake,55,55,6,,,,
99,down,Annelie,October,56,15,6,,,,
100,-,Yo-Yo Ma & Kathryn Stott,"Song Without Words, Op. 109",-,100,1,,,,
