Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,IQEQPLUS,Home Sweet Home,7,1,11,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),11,1,11,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,20,1,11,,,,
4,up,IQEQPLUS,Serenade For Strings In E Major Op. 22-II,8,1,11,,,,
5,down,IQEQPLUS,Rigoletto-La Donna E Mobile,2,1,11,,,,
6,down,IQEQPLUS,Humoresque In G Flat Major Op. 101-7,5,3,11,,,,
7,down,IQEQPLUS,Wiegenlied In E Flat Major Op. 49-4,3,1,11,,,,
8,up,IQEQPLUS,Canon In D Major,9,1,11,,,,
9,down,IQEQPLUS,Nocturne No. 2 In E Falt Major Op. 9,4,2,11,,,,
10,down,IQEQPLUS,Lyric Pieces Op. 12-Love song,1,1,11,,,,
11,down,IQEQPLUS,Kinderszenen Op. 15-I.Von Fremden Landern Und Menschen,6,3,11,,,,
12,down,IQEQPLUS,Wiegenlied K. 350,10,2,11,,,,
13,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,5,9,,,,
14,up,Orchestre de Chambre Baroque & Ettore Milano,Canon en Ré Majeur,28,7,11,,,,
15,up,IQEQPLUS,Waltz No. 9 In A Flat Major Op. 69-1 'L'adieu',19,15,11,,,,
16,up,IQEQPLUS,Paganini Etued No. 3 In G Sharp Minor S 141 'La Campanella',17,11,11,,,,
17,down,IQEQPLUS,Waltz No. 10 In B Minor Op. 69-2,13,9,11,,,,
18,down,Ola Gjeilo,Still,15,3,10,,,,
19,down,IQEQPLUS,Tanhauser-O Du Mein Holder Abendstern,12,12,11,,,,
20,up,IQEQPLUS,Auf Flugeln Des Gesanges Op. 34-2,26,15,11,,,,
21,up,Ola Gjeilo,Before Dawn,65,4,2,,,,
22,-,Vanessa-Mae,Red Hot (Symphonic Mix),-,22,1,,,,
23,up,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Toccata And Fugue In D Minor BWV565 (Single Edit),87,23,2,,,,
24,down,IQEQPLUS,Kinderszenen Op. 15-VII. Traumerei,21,10,11,,,,
25,down,IQEQPLUS,Nocturne No. 2 In E Flat Major Op. 9-2,16,11,11,,,,
26,down,IQEQPLUS,Childrens's Album Op. 39 VIII. Waltz,18,16,11,,,,
27,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,27,9,,,,
28,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,17,3,,,,
29,-,Tenebrae & The Chamber Orchestra of London,The Spheres,-,28,6,,,,
30,-,Céline Morgan,Under the Milky Way,-,30,2,,,,
31,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",14,1,11,,,,
32,-,White Noise,White Noise 1 Hour Long,-,32,1,,,,
33,-,12 Ensemble,The Lamb,-,33,1,,,,
34,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,96,11,11,,,,
35,up,Finghin Collins,Gymnopédie No. 1,50,12,8,,,,
36,-,Ólafur Arnalds & Alice Sara Ott,Eyes Shut - Nocturne in C Minor,-,26,2,,,,
37,-,Maksim,Game of Thrones - Main Titles,-,37,1,,,,
38,up,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",53,14,2,,,,
39,down,Ludovico Einaudi,Day 7: Ascent,29,16,8,,,,
40,-,Echo Collective,Shell,-,27,3,,,,
41,-,The Piano Guys,Beethoven's 5 Secrets,-,32,9,,,,
42,up,Josef Bulva,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27/2 ""Moonlight"": I. Adagio Sostenuto",99,42,2,,,,
43,-,Alex Baranowski,Constellations,-,43,3,,,,
44,-,Keaton Henson,Initium,-,44,1,,,,
45,up,Luke Howard & Shards,Light Ascending,59,33,5,,,,
46,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",30,6,7,,,,
47,up,Andrea Bocelli,Return To Love (feat. Ellie Goulding),80,15,9,,,,
48,up,The Piano Guys,Perfect,60,28,10,,,,
49,up,Matteo Myderwyk,Charlotte,71,23,9,,,,
50,up,Céline Morgan,Mundane,70,31,2,,,,
51,down,IQEQPLUS,Wiegenlied Op. 98-2 D. 498,23,11,11,,,,
52,up,Classical Harp Music,"Pavane, Opus 50",56,20,8,,,,
53,-,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",-,5,2,,,,
54,-,久石 譲,Innocent (from 'Castle in the Sky'),-,54,1,,,,
55,up,Víkingur Ólafsson,For Jóhann,62,6,4,,,,
56,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,48,1,,,,
57,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 4: Matches,-,57,1,,,,
58,-,"Anneleen Lenaerts, Adrien Perruchon & Brussels Philharmonic",Romeo and Juliet: Love Theme (Arr. Capelletti & Lenaerts for Harp & Orchestra),-,42,2,,,,
59,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",85,16,2,,,,
60,-,Jackie Evancho,"Think of Me (From ""The Phantom of the Opera"")",-,60,1,,,,
61,-,VOCES8 & Huw Watkins,The Fruits of Silence,-,50,1,,,,
62,down,IQEQPLUS,Berceuse In D Flat Major Op. 57,32,10,10,,,,
63,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,55,3,,,,
64,down,Michael Logozar,Drift,49,17,10,,,,
65,down,Ólafur Arnalds,saman (berlin) [live],54,30,6,,,,
66,-,Kottos,"8 Russian Folksongs, Op. 58 (Arr. B. Mogensen): No. 3, Melancholy Song",-,66,1,,,,
67,-,The University of Philippines Madrigal Singers & Mark A. Carpio,Maracatu Coroado,-,67,1,,,,
68,up,Wilson Trouvé,Plana,69,15,9,,,,
69,-,Maxwell Quartet,"Griogal Cridhe ""Gregor’s Lament""",-,69,1,,,,
70,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,65,1,,,,
71,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",45,15,5,,,,
72,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,44,1,,,,
73,down,IQEQPLUS,Piano Sonata No. 15 In C Major K. 545 - Ⅱ. Andante,22,8,11,,,,
74,-,Paul Smith & VOCES8,Nunc dimittis,-,70,1,,,,
75,down,Carlos Cipa,senna's joy (Solo Piano Version),33,23,4,,,,
76,down,IQEQPLUS,Piano Concerto No. 21 In C Major K. 467 'Elvira Madigan' - Ⅱ. Andante,25,15,11,,,,
77,-,Wolfgang Vivaldi,Moonlight Sonata,-,45,2,,,,
78,-,The Piano Guys,A Million Dreams,-,18,5,,,,
79,down,IQEQPLUS,Anna Magdalena's Notebook Book Ⅱ. Minuet In G Major BWV Anh. Ⅱ 114,27,15,11,,,,
80,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",75,13,7,,,,
81,-,Arthur Rubinstein,"Nocturnes, Op. 37: No. 2 in G Major",-,73,1,,,,
82,-,London Philharmonic Orchestra & David Parry,Symphony No. 5: Adagietto,-,67,1,,,,
83,down,IQEQPLUS,"Piano Concerto No. 23 in A Major, K. 488: I. Allegro",44,21,10,,,,
84,-,Zsòfia Boros,Eclipse,-,78,2,,,,
85,-,Arthur Rubinstein,"Nocturnes, Op. 37: No. 1 in G Minor",-,85,1,,,,
86,down,The Piano Guys,A Thousand Years,47,5,11,,,,
87,-,Il Divo,Amazing Grace,-,25,6,,,,
88,-,"Harriet Krijgh, Amsterdam Sinfonietta & Candida Thompson","Nisi Dominus, RV 608: 4. C*m dederit dilectis suis (Arr. Cello)",-,68,1,,,,
89,down,IQEQPLUS,The Maiden's Prayer In E Flat Major Op. 4,38,13,11,,,,
90,down,Music Lab Collective,Can't Fight This Feeling (arr. piano),57,45,3,,,,
91,down,Andrea Bocelli,Besame mucho,73,9,9,,,,
92,-,Arthur Rubinstein,"Nocturnes, Op. 55: No. 2 in E-Flat Major",-,62,2,,,,
93,-,Max Richter,Dream Solo,-,4,2,,,,
94,-,Joep Beving & Maarten Vos,The One As Two,-,63,1,,,,
95,down,Roger Woodward,Lullaby D. 498,63,34,6,,,,
96,-,Beethoven Orchestra London,Für Elise,-,54,1,,,,
97,-,"Savina Yannatou, Alexandros Botinis, Stella Gadedi, Maria Bildea, Camerata Orchestra & Argyro Seira",Encounter,-,97,1,,,,
98,-,2CELLOS,Moon River,-,98,1,,,,
99,-,Alexander Chapman Campbell,Yearning,-,55,2,,,,
100,-,Nino Gvetadze,"Lotus Land, Op. 47 No. 1",-,50,2,,,,
