Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,IQEQPLUS,Canon In D Major,1,1,4,,,,
2,up,IQEQPLUS,Rigoletto-La Donna E Mobile,2,1,4,,,,
3,up,IQEQPLUS,Nocturne No. 2 In E Falt Major Op. 9,9,2,4,,,,
4,up,IQEQPLUS,Home Sweet Home,8,1,4,,,,
5,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,1,4,,,,
6,up,IQEQPLUS,Lyric Pieces Op. 12-Love song,12,1,4,,,,
7,up,Orchestre de Chambre Baroque & Ettore Milano,Canon en Ré Majeur,25,7,4,,,,
8,up,George Szell,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik""; I. Allegro: I. Allegro",40,8,4,,,,
9,down,IQEQPLUS,Wiegenlied In E Flat Major Op. 49-4,5,1,4,,,,
10,up,Ola Gjeilo,Still,24,3,4,,,,
11,down,IQEQPLUS,Serenade For Strings In E Major Op. 22-II,3,1,4,,,,
12,down,IQEQPLUS,Humoresque In G Flat Major Op. 101-7,11,3,4,,,,
13,down,IQEQPLUS,Wiegenlied K. 350,6,2,4,,,,
14,down,IQEQPLUS,Kinderszenen Op. 15-I.Von Fremden Landern Und Menschen,10,3,4,,,,
15,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,4,,,,
16,up,Arcadi Volodos,"Minuet in A Major, D. 334",38,16,4,,,,
17,up,Michael Logozar,Drift,19,17,4,,,,
18,up,The Piano Guys,A Million Dreams,56,18,3,,,,
19,up,Luke Howard,Casino,22,19,4,,,,
20,up,Classical Harp Music,"Pavane, Opus 50",95,20,3,,,,
21,-,Huw Watkins,Arcadia,-,21,1,,,,
22,up,Lambert,Awake,47,17,3,,,,
23,down,IQEQPLUS,The Maiden's Prayer In E Flat Major Op. 4,16,13,4,,,,
24,down,IQEQPLUS,Piano Concerto No. 21 In C Major K. 467 'Elvira Madigan' - Ⅱ. Andante,17,15,4,,,,
25,-,Carlos Cipa,and she was,-,25,1,,,,
26,-,Ólafur Arnalds & Alice Sara Ott,Eyes Shut - Nocturne in C Minor,-,26,1,,,,
27,down,IQEQPLUS,Wiegenlied Op. 98-2 D. 498,18,11,4,,,,
28,-,Tenebrae & The Chamber Orchestra of London,The Spheres,-,28,3,,,,
29,up,Andrea Bocelli,Besame mucho,57,9,4,,,,
30,-,Ólafur Arnalds,saman (berlin) [live],-,30,1,,,,
31,down,IQEQPLUS,Toy Symphony In G Major - Ⅰ. Allegro,13,13,4,,,,
32,up,Music Lab Collective,"Requiem, K. 626: 6f. Lacrimosa (Arr. for Piano)",83,32,2,,,,
33,-,Baby Mozart,Moonlight Sonata,-,33,3,,,,
34,-,Baby Mozart,Bach Baby Experience,-,34,3,,,,
35,up,Il Divo,Amazing Grace,50,25,3,,,,
36,-,Baby Mozart,Prelude In E Minor (Baby Relax),-,36,3,,,,
37,-,Mourad,Improvisation sur Clair de lune,-,37,1,,,,
38,down,IQEQPLUS,Paganini Etued No. 3 In G Sharp Minor S 141 'La Campanella',37,11,4,,,,
39,-,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 9 in E-Flat Major, K. 271 ""Jeunehomme"": II. Andantino",-,39,1,,,,
40,down,IQEQPLUS,Piano Sonata No. 15 In C Major K. 545 - Ⅱ. Andante,14,8,4,,,,
41,-,Lang Lang,"Suite bergamasque, L. 75: 3. Clair de lune",-,33,1,,,,
42,-,"Anneleen Lenaerts, Adrien Perruchon & Brussels Philharmonic",Romeo and Juliet: Love Theme (Arr. Capelletti & Lenaerts for Harp & Orchestra),-,42,1,,,,
43,down,IQEQPLUS,Anna Magdalena's Notebook Book Ⅱ. Minuet In G Major BWV Anh. Ⅱ 114,15,15,4,,,,
44,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,15,3,,,,
45,-,Musicas de Piano Masters,Sweet Lullaby (Musicas de Piano para Bebe Dormir),-,45,1,,,,
46,up,Gareth Malone,Music for Healing Pt. 1,65,38,2,,,,
47,-,English Chamber Orchestra & Raymond Leppard,Arrival of the Queen of Sheba from Solomon,-,47,1,,,,
48,down,Wilson Trouvé,Plana,28,15,3,,,,
49,-,The Philadelphia Orchestra,Für Elise,-,49,1,,,,
50,-,Nino Gvetadze,"Lotus Land, Op. 47 No. 1",-,50,1,,,,
51,up,Luke Howard & Shards,Light Ascending,90,33,2,,,,
52,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",34,1,4,,,,
53,-,Jubilee Quartet,"String Quartet in C Major, Op. 54/2: II. Adagio",-,53,1,,,,
54,down,Jef Martens,Before You Close Your Eyes,32,32,3,,,,
55,down,IQEQPLUS,Tanhauser-O Du Mein Holder Abendstern,26,12,4,,,,
56,down,Matteo Myderwyk,Charlotte,51,23,2,,,,
57,-,Christina Pluhar & L'Arpeggiata,"L'Orfeo, Act 3: Dormite, begl'occhi",-,57,1,,,,
58,-,Max Richter,Dream Solo,-,4,1,,,,
59,-,Musicas de Piano Masters,Romantic Music (Musicas Romanticas para o Casal),-,59,1,,,,
60,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,8,3,,,,
61,down,The Piano Guys,A Thousand Years,48,5,4,,,,
62,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding) [Radio Version],-,48,1,,,,
63,-,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",-,33,3,,,,
64,down,IQEQPLUS,"Piano Concerto No. 18 in B-Flat Major, K. 456: I. Allegro vivace",49,20,4,,,,
65,down,IQEQPLUS,Berceuse In D Flat Major Op. 57,20,10,4,,,,
66,up,Dream Baby,The Creatures of Prometheus: Finale,98,54,3,,,,
67,-,Mark Fowler,"Prelude in C Major, BWV 846",-,67,1,,,,
68,down,IQEQPLUS,"Piano Concerto No. 27 in B-Flat Major, K. 595: II. Larghetto",35,21,4,,,,
69,-,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,-,52,1,,,,
70,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,55,11,4,,,,
71,down,IQEQPLUS,"Piano Concerto No. 21 in C Major, K. 467 ""Elvira Madigan"": II. Andante",33,24,4,,,,
72,-,小瀬村晶,Trace,-,31,3,,,,
73,down,IQEQPLUS,"Piano Concerto No. 22 in E-Flat Major, K. 482: III. Allegro",71,19,4,,,,
74,-,Jacob David,Dvale,-,44,1,,,,
75,up,IQEQPLUS,"Piano Concerto No. 14 in E-Flat Major, K. 449: II. Andantino",86,17,4,,,,
76,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",39,15,3,,,,
77,down,IQEQPLUS,Auf Flugeln Des Gesanges Op. 34-2,21,15,4,,,,
78,-,Il Divo,Ave Maria,-,41,1,,,,
79,-,Xuefei Yang,Un dia de noviembre,-,60,2,,,,
80,up,Garreth Broke,Process (Event Horizon),88,72,2,,,,
81,down,IQEQPLUS,Childrens's Album Op. 39 VIII. Waltz,67,16,4,,,,
82,up,Dream Baby,Sonatina in G Major,89,60,3,,,,
83,down,The Piano Guys,Beethoven's 5 Secrets,60,32,4,,,,
84,down,IQEQPLUS,"Piano Concerto No. 23 in A Major, K. 488: I. Allegro",46,21,4,,,,
85,down,IQEQPLUS,Kinderszenen Op. 15-VII. Traumerei,41,10,4,,,,
86,down,IQEQPLUS,"Piano Concerto No. 24 in C Minor, K. 491: II. Larghetto",53,14,4,,,,
87,up,Dream Baby,Ecossaise in E Flat Major,92,77,3,,,,
88,down,Dream Baby,To the Distant Beloved: Where the Mountains so Blue,84,54,3,,,,
89,down,IQEQPLUS,"Piano Concerto No. 12 in A Major, K. 414: II. Andante",43,27,4,,,,
90,-,Musicas de Piano Masters,Piano Music (Musicas Lentas para a Gestante),-,90,1,,,,
91,down,IQEQPLUS,Waltz No. 9 In A Flat Major Op. 69-1 'L'adieu',23,15,4,,,,
92,-,Maurice Sawin,Snowflakes,-,27,2,,,,
93,down,Ólafur Arnalds,saman,52,2,2,,,,
94,-,Musicas de Piano Masters,Emotion (Musicas Emocionantes para Bem-Estar),-,77,1,,,,
95,-,Finghin Collins,Gymnopédie No. 1,-,12,2,,,,
96,down,IQEQPLUS,Nocturne No. 2 In E Flat Major Op. 9-2,29,11,4,,,,
97,down,Andrea Bocelli,If Only (feat. Dua Lipa),66,5,4,,,,
98,-,Musicas de Piano Masters,Sonata No. 5 in C Minor Opus 10 No. 2: I Mov. Adagio Molto,-,77,1,,,,
99,down,IQEQPLUS,Waltz No. 10 In B Minor Op. 69-2,30,9,4,,,,
100,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",At Last,-,94,1,,,,
