Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yiruma,Room With A View,1,1,6,,,,
2,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",3,1,30,,,,
3,down,Chad Lawson,Stay,2,2,7,,,,
4,up,Laurence Ipsum,Checking In,21,4,2,,,,
5,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),34,1,30,,,,
6,up,Stephan Moccio,Sea Change,7,6,3,,,,
7,up,Milana Zilnik,Calla,25,5,12,,,,
8,down,Laurence Ipsum,Sunday Rain,5,5,3,,,,
9,down,IQEQPLUS,Humoresque In G Flat Major Op. 101-7,4,3,30,,,,
10,-,Yiruma,Preludio al Vento,-,10,1,,,,
11,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,51,1,30,,,,
12,up,Iannis Eralos,Trost (feat. Juan Maria Solare),62,12,2,,,,
13,up,IQEQPLUS,Canon In D Major,13,1,30,,,,
14,up,Ola Gjeilo,Still,36,3,29,,,,
15,down,IQEQPLUS,Lyric Pieces Op. 12-Love song,12,1,30,,,,
16,up,Yiruma,Sunset Bird,65,16,2,,,,
17,-,Yiruma,Berrylands Rd.,-,17,1,,,,
18,up,IQEQPLUS,Paganini Etued No. 3 In G Sharp Minor S 141 'La Campanella',75,11,29,,,,
19,down,Laurence Ipsum,"Boulder, CO, 11AM",16,16,7,,,,
20,down,IQEQPLUS,Rigoletto-La Donna E Mobile,6,1,30,,,,
21,down,Jiří Horák,Timeless,18,18,3,,,,
22,up,IQEQPLUS,Childrens's Album Op. 39 VIII. Waltz,98,16,29,,,,
23,down,IQEQPLUS,Nocturne No. 2 In E Falt Major Op. 9,10,2,30,,,,
24,down,IQEQPLUS,Serenade For Strings In E Major Op. 22-II,9,1,30,,,,
25,up,IQEQPLUS,Toy Symphony In G Major - Ⅰ. Allegro,39,13,27,,,,
26,down,IQEQPLUS,Wiegenlied In E Flat Major Op. 49-4,14,1,30,,,,
27,down,IQEQPLUS,Home Sweet Home,15,1,30,,,,
28,up,IQEQPLUS,Waltz No. 10 In B Minor Op. 69-2,79,9,30,,,,
29,down,Laurence Ipsum,And I'm Feeling Good,22,22,11,,,,
30,up,IQEQPLUS,Waltz No. 9 In A Flat Major Op. 69-1 'L'adieu',77,15,30,,,,
31,down,IQEQPLUS,Wiegenlied K. 350,8,2,30,,,,
32,up,Nico Pistolesi,Dalla mia finestra,71,32,2,,,,
33,up,IQEQPLUS,Nocturne No. 2 In E Flat Major Op. 9-2,100,11,29,,,,
34,up,IQEQPLUS,Kinderszenen Op. 15-VII. Traumerei,97,10,29,,,,
35,down,IQEQPLUS,Kinderszenen Op. 15-I.Von Fremden Landern Und Menschen,11,3,30,,,,
36,up,IQEQPLUS,Auf Flugeln Des Gesanges Op. 34-2,83,15,30,,,,
37,-,IQEQPLUS,Tanhauser-O Du Mein Holder Abendstern,-,12,29,,,,
38,-,Dream Baby,Für Elise,-,38,8,,,,
39,-,Andrea Bocelli,Besame mucho,-,9,23,,,,
40,-,Rosey Chan,Autumn,-,11,1,,,,
41,up,Andrea Bocelli,If Only (feat. Dua Lipa),49,5,27,,,,
42,up,Robert Ekson,Two Sisters,81,42,2,,,,
43,up,Milana Zilnik,Dalia,80,43,3,,,,
44,-,Jiří Horák,Hint of Perfection,-,27,1,,,,
45,down,IQEQPLUS,Anna Magdalena's Notebook Book Ⅱ. Minuet In G Major BWV Anh. Ⅱ 114,42,15,28,,,,
46,up,IQEQPLUS,Piano Sonata No. 15 In C Major K. 545 - Ⅱ. Andante,64,8,29,,,,
47,down,Jiří Horák,Awareness,38,30,3,,,,
48,down,Milana Zilnik,Garofano,32,11,5,,,,
49,down,IQEQPLUS,Piano Concerto No. 21 In C Major K. 467 'Elvira Madigan' - Ⅱ. Andante,44,15,30,,,,
50,down,Jiří Horák,Against the Stream,30,30,3,,,,
51,-,Stephan Moccio,Nuit Blanche,-,13,1,,,,
52,down,Melody Musings,Thaw,35,35,2,,,,
53,up,David Foster,Nobility,94,26,6,,,,
54,-,Dream Baby,Minuet in G Major,-,51,5,,,,
55,-,Milana Zilnik,Chrysanthemum,-,55,1,,,,
56,down,Goetz Oestlind,Repose,20,20,3,,,,
57,up,Laurence Ipsum,The Beauty of No,84,57,2,,,,
58,-,David Foster,Everlasting,-,1,9,,,,
59,down,David Foster,Eternity,46,4,9,,,,
60,up,David Foster,Serenity,90,18,6,,,,
61,up,David Foster,Dreams,87,18,7,,,,
62,up,David Foster,Romance,70,21,9,,,,
63,down,Abel Gustavson,Footsteps of Solitude,19,19,3,,,,
64,-,Yiruma,Yellow Room (Preludio Version),-,41,1,,,,
65,-,Silas Bassa,Wonder,-,24,1,,,,
66,down,David Foster,Elegant,57,20,8,,,,
67,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,11,28,,,,
68,down,Laurence Ipsum,If This Was True,17,17,3,,,,
69,down,IQEQPLUS,Berceuse In D Flat Major Op. 57,63,10,28,,,,
70,up,David Foster,Orbiting,85,22,8,,,,
71,up,David Foster,Wonderment,92,23,7,,,,
72,down,IQEQPLUS,The Maiden's Prayer In E Flat Major Op. 4,50,13,30,,,,
73,down,Laurence Ipsum,First Rays,59,43,12,,,,
74,down,IQEQPLUS,Wiegenlied Op. 98-2 D. 498,45,11,30,,,,
75,down,Jiří Horák,Awakening,27,27,2,,,,
76,down,IQEQPLUS,Canon In D Major,37,9,26,,,,
77,down,Jiří Horák,The Moment of Joy,60,60,2,,,,
78,up,IQEQPLUS,"Piano Concerto No. 23 in A Major, K. 488: I. Allegro",86,21,17,,,,
79,up,David Foster,Victorious,95,17,8,,,,
80,down,Robert Ekson,Blue Poles (Number 11),23,23,3,,,,
81,down,David Foster,Love,74,11,10,,,,
82,down,IQEQPLUS,"Piano Concerto No. 14 in E-Flat Major, K. 449: II. Andantino",72,17,13,,,,
83,down,IQEQPLUS,"Piano Concerto No. 27 in B-Flat Major, K. 595: II. Larghetto",66,21,12,,,,
84,up,Milana Zilnik,Fiordalisi,89,84,2,,,,
85,down,IQEQPLUS,"Piano Concerto No. 24 in C Minor, K. 491: II. Larghetto",56,14,17,,,,
86,-,Il Divo,Amazing Grace,-,25,14,,,,
87,-,Laurence Ipsum,Black Blue,-,87,1,,,,
88,-,IQEQPLUS,"Piano Concerto No. 18 in B-Flat Major, K. 456: I. Allegro vivace",-,20,15,,,,
89,-,Frederik Snæland,Frigjort,-,38,1,,,,
90,down,IQEQPLUS,"Piano Concerto No. 12 in A Major, K. 414: II. Andante",67,27,16,,,,
91,down,IQEQPLUS,"Piano Concerto No. 21 in C Major, K. 467 ""Elvira Madigan"": II. Andante",69,24,14,,,,
92,down,Laurence Ipsum,The Friendly Dark,53,52,6,,,,
93,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,15,14,,,,
94,-,IQEQPLUS,"Piano Concerto No. 22 in E-Flat Major, K. 482: III. Allegro",-,19,16,,,,
95,-,Melody Musings,Blossom,-,85,2,,,,
96,-,Joep Beving,Saudade da Gaia,-,58,6,,,,
97,down,Ludovico Einaudi,Day 7: Ascent,96,16,23,,,,
98,-,Lambert,Awake,-,17,15,,,,
99,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,6,17,,,,
100,-,Dream Baby,Ecossaise in E Flat Major,-,77,6,,,,
