Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YK FVNKY,DJ TIWAS TAK GONDELI TENANAN ( KISINAN ),1,1,4,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,108,,,,
3,up,久石 譲,人生のメリーゴーランド,3,1,169,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,2,130,,,,
5,up,2CELLOS,Celloverse,6,3,101,,,,
6,up,Adi fajar,DJ KISINAN KERONCONG BWI X JARANAN DOR,9,6,5,,,,
7,down,Yiruma,Kiss The Rain,5,2,100,,,,
8,up,Lim Hyung Joo,I Hope To Be Happy,8,1,101,,,,
9,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",77,9,2,,,,
10,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),14,2,27,,,,
11,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",10,1,202,,,,
12,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),12,6,92,,,,
13,down,Yiruma,Room With A View,7,1,155,,,,
14,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,11,4,6,,,,
15,up,Neil Cowley,Nantes,75,15,2,,,,
16,up,Dirk Maassen,Only Now,83,16,2,,,,
17,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",19,15,91,,,,
18,down,Belle Chen,And It Rains,15,15,3,,,,
19,up,Erik Sigurd,My Midnight,85,19,2,,,,
20,up,Bertrand Chamayou,"6 Gnossiennes: No. 4, Lent",84,20,2,,,,
21,down,Ludovico Einaudi,Nuvole bianche,17,13,58,,,,
22,-,Thibaut Garcia,Julia Florida,-,22,1,,,,
23,up,Andrea Bocelli,Besame mucho,24,9,134,,,,
24,up,YK FVNKY,DJ SAKTENANE,63,19,2,,,,
25,up,Classical Music for Brain Power,Canon in D Major P.37,30,23,25,,,,
26,up,John Lenehan,Luminance,94,26,2,,,,
27,up,Classical Music for Brain Power,Orchestral Suite No. 3 in D Major BWV 1068 (Air),33,19,34,,,,
28,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",31,18,60,,,,
29,up,Sembilan Project,DJ Dapetang Umahe Sepi (TRAGEDI KAMAR MANDI) [feat. DJ Mahesa] [Remix],57,18,4,,,,
30,down,Dan Lambert,In Time,13,13,9,,,,
31,down,Erik Sigurd,North Tale,26,11,4,,,,
32,up,Ruben Gerards,The River,98,32,2,,,,
33,up,AMRI FVNKY,DJ DADI SIJI  ( PANDONGAKU TEKAN TUO NGANTI SENG MISAHKE NYOWO),44,6,2,,,,
34,-,Louis Philippson,Wildberry Lillet (Piano Version),-,34,1,,,,
35,up,Classical Music for Brain Power,"Clarinet Concerto in A Major, K.622",54,20,15,,,,
36,down,Erik Sigurd,The Blue Courtyard,23,23,3,,,,
37,up,YK FVNKY,DJ ANGGUR MERAH INTISARI (MAIN JANGAN RAGU JANGAN BIKIN MALU),64,16,2,,,,
38,-,Agnieszka Hajduk-Wiese,When I Am Alone with You,-,38,1,,,,
39,-,Cocomi & Niu Niu,Arabesque No. 1 (Arr. Haginomori for Flute and Piano),-,39,1,,,,
40,down,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,37,11,11,,,,
41,-,Belle Chen,My Deers,-,14,5,,,,
42,up,YK FVNKY,DJ NGELABUR LANGIT X MELODY KANE,60,42,2,,,,
43,down,Jordane Tumarinson,Apesanteur,20,20,3,,,,
44,down,Laurence Ipsum,Stunned and Mesmerized,40,40,3,,,,
45,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",74,19,45,,,,
46,-,Ludovico Einaudi,Experience (Solo Piano Version),-,5,16,,,,
47,up,Berlin,A Walk in the Woods,50,47,3,,,,
48,up,Xianji Liu,Swan and Maiden,72,24,8,,,,
49,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",82,34,20,,,,
50,up,Joe Kirby,in another life,70,14,9,,,,
51,down,Barry Hudson-Taylor,Beneath,41,14,6,,,,
52,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,59,1,178,,,,
53,down,ダイゴ・ハナダ & Yoko Komatsu,Asa,25,25,3,,,,
54,up,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",79,7,23,,,,
55,down,Biba Dupont,The House Opposite,29,6,9,,,,
56,down,our distant worlds,golden reflection,32,9,9,,,,
57,up,The Piano Guys,Story of My Life,78,19,9,,,,
58,-,Alexis Ffrench,Midnight,-,15,1,,,,
59,-,Alice Sara Ott,Prelude in C Minor (Upright Piano),-,10,1,,,,
60,-,Ola Gjeilo,The North,-,17,1,,,,
61,-,Classical Music for Brain Power,"Flute Concerto No. 2 in D Major, K.314",-,45,2,,,,
62,-,Wilhem Latchoumia,"Chôro No. 5, W 205 ""Alma brasileira""",-,62,1,,,,
63,down,Jiří Horák,Tranquil Reverie,52,52,3,,,,
64,up,The Piano Guys,A Thousand Years,90,5,129,,,,
65,down,Oscar Castaño Chavez,Doubt,55,55,3,,,,
66,down,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",43,11,8,,,,
67,down,"La Rêveuse, Florence Bolton & Benjamin Perrot","Trio sonata No. 5, Op. 2, HWV 390: III. Adagio",28,10,5,,,,
68,down,Dirk Maassen,The Light You Are,34,19,9,,,,
69,down,Yann Tiersen,Ker Yegu (Solo Piano),35,19,4,,,,
70,down,Teodor Wolgers,Reconnaissance Without End (Live from Atlantis),27,15,4,,,,
71,down,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",46,5,13,,,,
72,-,Jamal Green,Just So You Know,-,14,1,,,,
73,up,Classical Music for Brain Power,"Peer Gynt Suite No. 1, Op. 46 (Morgenstimmung)",80,42,6,,,,
74,-,Teodor Wolgers,The Misanthropes (Live from Atlantis),-,23,1,,,,
75,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",88,34,20,,,,
76,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,5,118,,,,
77,-,Challem,Los Dos,-,28,1,,,,
78,-,Roman Nagel,Mireya (Felt Rework),-,25,1,,,,
79,-,Bruce Brubaker,"Music for Airports, 2/1",-,29,1,,,,
80,-,Sophie Hutchings,A Dead Sea's Ripples,-,19,5,,,,
81,up,Secret Garden,The Pilot,89,12,5,,,,
82,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],53,5,58,,,,
83,-,Mariam Batsashvili,"Nocturne No. 20 in C-Sharp Minor, Op. posth",-,27,1,,,,
84,-,"Paolo Silvestri, Marco Albonetti & Roma Sinfonietta",Nuovo Cinema Paradiso: Looking for You,-,84,1,,,,
85,-,Yann Tiersen,Poull Bojer (Solo Piano),-,39,1,,,,
86,-,Mina Amare,Fourths,-,36,1,,,,
87,-,Ludovico Einaudi,Divenire,-,25,4,,,,
88,down,Tim Allhoff,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",21,18,5,,,,
89,down,Laurence Ipsum,You Said Come Home,71,20,9,,,,
90,-,Classical Music for Brain Power,"Serenade No. 13 for Strings in G Major, K.525 (Eine Kleine Nachtmusik)",-,30,3,,,,
91,down,Keane Wang,The Destination,62,7,7,,,,
92,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 13",39,38,4,,,,
93,down,Dan Lambert,The Hourglass,42,18,9,,,,
94,down,Susan Boyle,I Dreamed a Dream,61,32,31,,,,
95,down,C. Red & Frédéric Chopin,Nocturne Op. 9 N. 2 (original version),66,51,14,,,,
96,down,Renaud Capuçon & Orchestre de Chambre de Lausanne,"Violin Concerto No. 5 in A Major, K. 219 ""Turkish"": II. Adagio",18,18,3,,,,
97,down,Mina Amare,The Last One,65,29,9,,,,
98,-,"Ola Gjeilo, The Choir of Royal Holloway, Royal Philharmonic Orchestra, Duncan Riddell & Rupert Gough",The Road: 6. Husedalen,-,98,1,,,,
99,down,Aleksander Tromsdalen,Fjord,45,20,9,,,,
100,down,Bertrand Chamayou,"6 Gnossiennes: No. 1, Lent",68,5,5,,,,
