Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lim Hyung Joo,I Hope To Be Happy,2,1,15,,,,
2,up,久石 譲,人生のメリーゴーランド,3,1,83,,,,
3,down,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,22,,,,
4,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",7,1,116,,,,
5,down,Ludovico Einaudi,Luminous,4,1,15,,,,
6,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],12,2,26,,,,
7,up,IQEQPLUS,Serenade For Strings In E Major Op. 22-II,9,1,114,,,,
8,down,Raavfy,Badut,5,1,27,,,,
9,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,1,116,,,,
10,down,IQEQPLUS,Rigoletto-La Donna E Mobile,8,1,113,,,,
11,up,IQEQPLUS,Home Sweet Home,15,1,114,,,,
12,up,IQEQPLUS,Canon In D Major,17,1,114,,,,
13,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,27,2,44,,,,
14,up,Stephan Moccio,Le Jardin de Monsieur Monet,23,2,22,,,,
15,down,IQEQPLUS,Wiegenlied In E Flat Major Op. 49-4,11,1,112,,,,
16,up,"Firdaus Orchestra, Yasmina Sabbah, Kseniia Baknina, Tamara Tomanovic, Vesislava Todorova, Olena Ponpon & Lidia Stankulova","Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, “Moonlight”: I. Adagio sostenuto  (Arr. for Harp, Piano, & Strings by A. R. Rahman)",85,16,2,,,,
17,down,Sofiane Pamart,LOVE,13,13,2,,,,
18,up,IQEQPLUS,Humoresque In G Flat Major Op. 101-7,19,3,114,,,,
19,down,IQEQPLUS,Kinderszenen Op. 15-I.Von Fremden Landern Und Menschen,14,3,113,,,,
20,up,Yiruma,Kiss The Rain,42,2,22,,,,
21,up,Milana Zilnik,8Pm. Ombre,72,21,2,,,,
22,down,IQEQPLUS,Nocturne No. 2 In E Falt Major Op. 9,10,2,113,,,,
23,down,IQEQPLUS,Wiegenlied K. 350,20,2,114,,,,
24,up,Mikael Ayrapetyan,"10 Armenian Folk Songs: No. 9, Araz e heshtacel a",79,24,2,,,,
25,down,IQEQPLUS,Lyric Pieces Op. 12-Love song,21,1,113,,,,
26,up,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",47,7,20,,,,
27,up,Sophia Jani,Andrà,78,27,2,,,,
28,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",36,15,39,,,,
29,up,IQEQPLUS,"Piano Concerto No. 18 in B-Flat Major, K. 456: I. Allegro vivace",38,20,47,,,,
30,down,Alexandra Stréliski,Ellipse,22,12,6,,,,
31,up,IQEQPLUS,"Piano Concerto No. 23 in A Major, K. 488: I. Allegro",53,21,49,,,,
32,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),41,6,7,,,,
33,up,IQEQPLUS,The Maiden's Prayer In E Flat Major Op. 4,54,13,84,,,,
34,up,Carlos Hof,Absence,84,34,2,,,,
35,down,Laurence Ipsum,Light & Sound,16,16,3,,,,
36,up,IQEQPLUS,Paganini Etued No. 3 In G Sharp Minor S 141 'La Campanella',50,11,65,,,,
37,up,IQEQPLUS,Auf Flugeln Des Gesanges Op. 34-2,51,15,75,,,,
38,up,IQEQPLUS,Waltz No. 10 In B Minor Op. 69-2,77,9,67,,,,
39,up,IQEQPLUS,"Piano Concerto No. 27 in B-Flat Major, K. 595: II. Larghetto",40,21,42,,,,
40,up,Yiruma,Room With A View,80,1,75,,,,
41,up,IQEQPLUS,Anna Magdalena's Notebook Book Ⅱ. Minuet In G Major BWV Anh. Ⅱ 114,96,15,85,,,,
42,up,IQEQPLUS,"Piano Concerto No. 22 in E-Flat Major, K. 482: III. Allegro",43,19,54,,,,
43,up,IQEQPLUS,Tanhauser-O Du Mein Holder Abendstern,74,12,64,,,,
44,up,IQEQPLUS,Waltz No. 9 In A Flat Major Op. 69-1 'L'adieu',60,15,78,,,,
45,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,64,1,98,,,,
46,up,IQEQPLUS,Wiegenlied Op. 98-2 D. 498,57,11,76,,,,
47,down,IQEQPLUS,"Piano Concerto No. 14 in E-Flat Major, K. 449: II. Andantino",31,17,45,,,,
48,up,2CELLOS,Celloverse,61,3,17,,,,
49,up,IQEQPLUS,"Piano Concerto No. 24 in C Minor, K. 491: II. Larghetto",75,14,50,,,,
50,up,IQEQPLUS,"Piano Concerto No. 21 in C Major, K. 467 ""Elvira Madigan"": II. Andante",66,24,45,,,,
51,up,IQEQPLUS,"Piano Concerto No. 12 in A Major, K. 414: II. Andante",56,27,50,,,,
52,down,IQEQPLUS,Canon In D Major,30,9,87,,,,
53,down,Goldbæk,Lost for Words,33,33,2,,,,
54,-,IQEQPLUS,Piano Concerto No. 21 In C Major K. 467 'Elvira Madigan' - Ⅱ. Andante,-,15,82,,,,
55,down,Stephan Moccio,Esmé’s Waltz,26,17,9,,,,
56,down,IQEQPLUS,Childrens's Album Op. 39 VIII. Waltz,48,16,73,,,,
57,up,Ô Lake,The Walk (Mike Lazarev Rework),99,57,2,,,,
58,up,IQEQPLUS,Toy Symphony In G Major - Ⅰ. Allegro,86,13,77,,,,
59,-,IQEQPLUS,Piano Sonata No. 15 In C Major K. 545 - Ⅱ. Andante,-,8,87,,,,
60,down,Carlos Cipa,Andantino (Schubert redesigned),32,32,2,,,,
61,up,Jef Martens,Lights Of Home,87,61,2,,,,
62,up,IQEQPLUS,Kinderszenen Op. 15-VII. Traumerei,97,10,81,,,,
63,-,IQEQPLUS,Nocturne No. 2 In E Flat Major Op. 9-2,-,11,77,,,,
64,down,Jordane Tumarinson,Le chant des sirènes,44,44,2,,,,
65,down,Víkingur Ólafsson,Sonata No. 55 in A Minor (Arr. Ólafsson),63,40,4,,,,
66,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,11,66,,,,
67,down,Ludovico Einaudi,Atoms,34,15,8,,,,
68,down,Aron van Selm,Until the Lights Go Out,28,28,4,,,,
69,down,Valentina Lisitsa,"24 Preludes, Op. 11: Prelude No. 15 in D-Flat Major",35,35,5,,,,
70,up,IQEQPLUS,Berceuse In D Flat Major Op. 57,83,10,78,,,,
71,down,Dirk Maassen,Diaries (from Home),25,5,23,,,,
72,-,Ludovico Einaudi,Temple White,-,8,1,,,,
73,down,Abel Gustavson,Islands,29,29,2,,,,
74,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,17,27,,,,
75,-,Vincent Corver,Vivication,-,39,1,,,,
76,down,Goetz Oestlind,Formositas,70,70,2,,,,
77,-,Austin Farwell & A N T I T H E S I S,The Promise,-,57,1,,,,
78,-,Björn Gottschall,Pachelbels Traum,-,60,4,,,,
79,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",76,9,66,,,,
80,-,Bruno Bavota,Ethereal,-,47,3,,,,
81,-,Franco Robert,Transcend,-,29,1,,,,
82,up,Andrea Bocelli,If Only (feat. Dua Lipa),91,5,74,,,,
83,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,6,54,,,,
84,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,8,63,,,,
85,-,Andrea Bocelli,Besame mucho,-,9,56,,,,
86,-,Ludovico Einaudi,Almost June,-,14,1,,,,
87,down,Jordane Tumarinson,Momentum (Momentum in C Minor),39,39,3,,,,
88,-,Lilit Grigoryan,"Música callada, Book 1: No. 9, Lento",-,88,2,,,,
89,-,Stephan Moccio,Halston,-,4,8,,,,
90,down,Jiří Horák,Ravens Home,67,38,7,,,,
91,down,Melody Girl,The Decision,24,24,6,,,,
92,-,Wolfgang Vivaldi,Moonlight Sonata,-,45,11,,,,
93,-,Delange,Ballade,-,34,1,,,,
94,-,Milana Zilnik,11Pm. Calma,-,64,2,,,,
95,down,David Fray,"Goldberg Variations, BWV 988: Variation 9. Canone alla terza",55,11,4,,,,
96,down,Ola Gjeilo,Night Rain,37,37,4,,,,
97,-,Michiel Borstlap,Water,-,45,5,,,,
98,-,Vanessa Wagner,Before 6,-,44,1,,,,
99,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,52,6,,,,
100,down,Clemens Christian Poetzsch,Kaschmir (Solitaer Edit),89,23,6,,,,
