Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),5,1,58,,,,
2,up,IQEQPLUS,Canon In D Major,14,1,58,,,,
3,up,IQEQPLUS,Rigoletto-La Donna E Mobile,11,1,58,,,,
4,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",3,1,58,,,,
5,up,Andrea Bocelli,If Only (feat. Dua Lipa),65,5,51,,,,
6,down,Sofiane Pamart,San Francisco,2,2,3,,,,
7,up,IQEQPLUS,Wiegenlied In E Flat Major Op. 49-4,13,1,57,,,,
8,up,IQEQPLUS,Lyric Pieces Op. 12-Love song,35,1,58,,,,
9,up,The Piano Guys,A Thousand Years,50,5,41,,,,
10,down,Alexis Ffrench,A Time for Giving,6,6,5,,,,
11,down,Stephan Moccio,Winter Waltz,10,1,6,,,,
12,up,IQEQPLUS,Nocturne No. 2 In E Falt Major Op. 9,23,2,58,,,,
13,down,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",1,1,9,,,,
14,up,IQEQPLUS,Kinderszenen Op. 15-I.Von Fremden Landern Und Menschen,61,3,58,,,,
15,up,IQEQPLUS,Humoresque In G Flat Major Op. 101-7,40,3,57,,,,
16,up,IQEQPLUS,Home Sweet Home,32,1,58,,,,
17,up,Sofiane Pamart,Berlin,27,1,6,,,,
18,up,IQEQPLUS,Serenade For Strings In E Major Op. 22-II,25,1,57,,,,
19,up,IQEQPLUS,Wiegenlied K. 350,64,2,58,,,,
20,-,The Masked Pianoman,Cordiality,-,20,1,,,,
21,-,Victoria Monét,Moment,-,21,1,,,,
22,down,Cécile Seraud,Life,8,8,4,,,,
23,-,Canon in D Ensemble,Canon in D (Piano Version),-,23,1,,,,
24,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,6,39,,,,
25,up,Belle Chen,Jingle Bells (Belle Chen Rework),95,8,2,,,,
26,up,Maurice Sawin,Last Night's Dream,92,15,2,,,,
27,up,Edmundsson,Distant Call,96,16,7,,,,
28,up,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 6],41,28,5,,,,
29,-,Victoria Monét,We Might Even Be Falling in Love / Jaguar (Medley),-,29,1,,,,
30,up,Rosey Chan,Silent Night (Solo Piano),77,17,2,,,,
31,up,Stephen Hough,"24 Preludes in All Major and Minor Keys, Op. 102: No. 8 in E-Flat Minor",63,25,2,,,,
32,up,Musicas de Piano Masters,Canon in D (Musicoterapia Com Musicas Classicas Famosas),71,25,28,,,,
33,up,Yiruma,Room With A View,87,1,33,,,,
34,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,48,1,56,,,,
35,down,Idris Thomas,Archie's Theme,4,4,3,,,,
36,down,Kotaro Fukuma,Piano Pieces for Children: No. 2. Clouds,30,30,3,,,,
37,down,Simeon Walker,"Speak, Pt. 1",9,9,3,,,,
38,-,Josh Kramer,You Always Remain,-,7,1,,,,
39,down,Nikolai Lugansky,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll. Adagio, ma non troppo, con affetto",24,21,4,,,,
40,-,Andrea Bocelli & Cecilia Bartoli,Pianissimo,-,14,4,,,,
41,down,Martin Kohlstedt,JUL,18,2,5,,,,
42,-,Milana Zilnik,The Best is Yet to Come,-,3,13,,,,
43,up,Andreas Ihlebæk,She Flies,86,12,5,,,,
44,-,Ola Gjeilo,Before Dawn,-,4,30,,,,
45,-,ラン・ラン,"Goldberg Variations, BWV 988: Aria",-,4,10,,,,
46,-,Søndag Søndag,Lørdag,-,8,1,,,,
47,-,Dirk Maassen,Diaries (from Home),-,5,1,,,,
48,-,Ólafur Arnalds,Spiral,-,48,1,,,,
49,up,Peter Breiner,A Little Snowflake,84,31,2,,,,
50,-,HAUSER & London Symphony Orchestra,Swan Lake,-,50,1,,,,
51,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,17,22,,,,
52,up,IQEQPLUS,Piano Sonata No. 15 In C Major K. 545 - Ⅱ. Andante,72,8,50,,,,
53,-,The Clerkenwell Baroque String Ensemble,"Water Music Suite No. 2 in D Major, HWV.349: XII Alla Hornpipe",-,53,1,,,,
54,down,久石 譲,人生のメリーゴーランド,34,1,25,,,,
55,-,IQEQPLUS,Auf Flugeln Des Gesanges Op. 34-2,-,15,46,,,,
56,-,Martin Kohlstedt,PAN,-,56,3,,,,
57,up,Alexis Ffrench,Walk With Us (For Black Lives Matter),75,2,11,,,,
58,-,IQEQPLUS,Nocturne No. 2 In E Flat Major Op. 9-2,-,11,45,,,,
59,-,Poor Clare Sisters Arundel,"O Come, O Come Emmanuel",-,59,1,,,,
60,-,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",-,3,1,,,,
61,-,Théotime Langlois de Swarte & Thomas Dunford,The Mad Lover Suite: Ground. Aire V,-,61,3,,,,
62,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",91,9,31,,,,
63,-,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères",-,2,3,,,,
64,-,IQEQPLUS,Canon In D Major,-,9,44,,,,
65,down,Agnes Fredenberg,Across the Stars,21,21,4,,,,
66,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,31,5,,,,
67,-,Victoria Monét,Big Boss,-,67,1,,,,
68,down,Belle Chen,You See,7,7,5,,,,
69,-,IQEQPLUS,Paganini Etued No. 3 In G Sharp Minor S 141 'La Campanella',-,11,43,,,,
70,down,Daniel O'Rhys,Ana With Birds,31,31,2,,,,
71,down,Daniel-Ben Pienaar,"Piano Sonata in A Major, D. 664: II. Andante",47,10,7,,,,
72,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",89,15,28,,,,
73,-,IQEQPLUS,Kinderszenen Op. 15-VII. Traumerei,-,10,45,,,,
74,-,Igor Levit,"10 Chorale Preludes, BV B 27: No. 5, Ich ruf zu dir, Herr Jesu Christ, BWV 639",-,13,5,,,,
75,down,Laurence Ipsum,Not Dark Yet,36,4,8,,,,
76,-,IQEQPLUS,Berceuse In D Flat Major Op. 57,-,10,42,,,,
77,-,Victoria Monét,Dive,-,77,1,,,,
78,-,IQEQPLUS,Wiegenlied Op. 98-2 D. 498,-,11,44,,,,
79,down,MettaForm,Lumenary,59,19,8,,,,
80,up,Ólafur Arnalds,saman,90,2,31,,,,
81,-,IQEQPLUS,The Maiden's Prayer In E Flat Major Op. 4,-,13,45,,,,
82,down,The Piano Guys,Someone You Loved,66,21,11,,,,
83,down,Stephan Berg,Follow Your Heart,19,4,5,,,,
84,-,Christian Löffler,Pastoral,-,84,1,,,,
85,down,Wayne Marshall,A Child's Lullaby (Arr. for piano),12,12,4,,,,
86,-,IQEQPLUS,Waltz No. 9 In A Flat Major Op. 69-1 'L'adieu',-,15,47,,,,
87,up,The Piano Guys,Rewrite the Stars,99,67,4,,,,
88,down,Goetz Oestlind,JB's Theme,16,6,5,,,,
89,-,IQEQPLUS,Anna Magdalena's Notebook Book Ⅱ. Minuet In G Major BWV Anh. Ⅱ 114,-,15,47,,,,
90,-,"Choir of King's College, Cambridge, Daniel Hyde, Protik Moulik, Aiken Anderson-Jané & Donal McCann",O Little Town of Bethlehem (Live),-,90,1,,,,
91,down,London Philharmonic Orchestra & David Parry,Canon In D Major,38,8,41,,,,
92,-,Classical Harp Music,"Pavane, Opus 50",-,20,14,,,,
93,down,MILNO,Soirée,17,17,3,,,,
94,-,Andrea Bocelli,Hallelujah,-,23,4,,,,
95,-,IQEQPLUS,Piano Concerto No. 21 In C Major K. 467 'Elvira Madigan' - Ⅱ. Andante,-,15,45,,,,
96,-,Andrea Bocelli & Cecilia Bartoli,I Believe,-,50,3,,,,
97,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,13,32,,,,
98,-,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),-,10,3,,,,
99,down,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",44,23,15,,,,
100,-,Maria Holloway,A Million Years,-,5,1,,,,
