Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),1,1,12,,,,
2,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),2,2,9,,,,
3,up,Swedish House Mafia & The Weeknd,Moth To A Flame,22,3,2,,,,
4,up,Jonasu,Black Magic,5,1,18,,,,
5,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],3,1,104,,,,
6,down,Clean Bandit,Rather Be (feat. Jess Glynne),4,1,94,,,,
7,up,Ewan McVicar,Tell Me Something Good,15,4,4,,,,
8,down,Edward Maya & Vika Jigulina,Stereo Love (Digital Dog UK Radio Edit),6,6,67,,,,
9,-,Jah1,Big Boys (She Wanna),-,9,1,,,,
10,down,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),7,3,84,,,,
11,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],8,8,91,,,,
12,down,Martin Garrix,Animals (Radio Edit),10,10,60,,,,
13,-,Donna,Got Your Love,-,13,1,,,,
14,up,David Guetta,Titanium (feat. Sia),17,8,104,,,,
15,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],11,4,99,,,,
16,down,Calvin Harris,Feel So Close (Radio Edit),13,5,97,,,,
17,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,3,99,,,,
18,-,Meduza,Tell It To My Heart (feat. Hozier),-,2,1,,,,
19,down,David Guetta,Who's That Chick? (feat. Rihanna),14,3,103,,,,
20,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),16,12,69,,,,
21,down,Avicii,Levels (Instrumental),18,12,103,,,,
22,up,Flo Rida,Good Feeling,27,4,93,,,,
23,down,アヴィーチー,Hey Brother,9,2,104,,,,
24,down,Martin Solveig & Dragonette,Hello,19,8,70,,,,
25,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,6,88,,,,
26,-,Loreen,Euphoria (Single Version),-,1,87,,,,
27,down,Rudimental,Waiting All Night (feat. Ella Eyre),21,5,91,,,,
28,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],25,4,76,,,,
29,down,Lost Frequencies,Are You With Me (Radio Edit),23,18,72,,,,
30,-,Icona Pop,I Love It (feat. Charli XCX),-,2,88,,,,
31,down,Calvin Harris,I'm Not Alone (Doorly Remix),24,17,102,,,,
32,down,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),26,7,97,,,,
33,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,3,91,,,,
34,down,The Ting Tings,That's Not My Name,28,6,95,,,,
35,-,Joel Corry,I Wish (feat. Mabel),-,6,1,,,,
36,down,Swedish House Mafia,Greyhound (Live),31,23,61,,,,
37,down,Galantis,Runaway (U & I),29,9,92,,,,
38,down,The Chainsmokers,Closer (feat. Halsey),32,7,92,,,,
39,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),34,20,98,,,,
40,down,Swedish House Mafia,Save the World (Radio Mix),33,24,97,,,,
41,down,Chris Malinchak,So Good to Me (Radio Edit),37,22,95,,,,
42,down,Duke Dumont,I Got U (feat. Jax Jones),38,26,92,,,,
43,down,Calvin Harris & Disciples,How Deep Is Your Love,39,10,80,,,,
44,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),80,44,4,,,,
45,-,Example,Kickstarts (Fenech Soler Remix),-,19,45,,,,
46,down,Calvin Harris,We'll Be Coming Back (feat. Example),40,9,88,,,,
47,down,Alexandra Stan,Mr Saxobeat (UK Radio Edit),41,28,73,,,,
48,down,Calvin Harris,Outside (feat. Ellie Goulding),42,9,89,,,,
49,down,Avicii,The Nights (Felix Jaehn Remix),43,10,90,,,,
50,down,アヴィーチー,Wake Me Up,35,13,102,,,,
51,down,アヴィーチー,You Make Me,44,36,82,,,,
52,down,Clean Bandit,Symphony (feat. Zara Larsson),45,11,75,,,,
53,down,Rudimental,Free (feat. Emeli Sandé),46,17,73,,,,
54,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,4,78,,,,
55,up,Sidney Samson,Riverside (Let's Go!) [feat. Wizard Sleeve] [Radio Edit],57,35,64,,,,
56,down,Rain Radio & DJ Craig Gorman,Talk About,36,3,19,,,,
57,down,Otto Knows,Million Voices,30,12,94,,,,
58,-,Regard & Kwabs,Signals,-,35,1,,,,
59,-,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],-,10,81,,,,
60,down,アヴィーチー,Addicted To You,51,33,83,,,,
61,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],47,12,71,,,,
62,down,Wynter Gordon,Dirty Talk,48,13,72,,,,
63,-,Klingande,Jubel,-,9,87,,,,
64,down,DJ Fresh,Louder (feat. Sian Evans) [Radio Edit],49,34,79,,,,
65,-,Joel Corry,Head & Heart (feat. MNEK),-,1,45,99,2020-07-26,16,2020-09-20
66,-,Basshunter,All I Ever Wanted (Ultra DJ's),-,35,61,,,,
67,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),54,16,98,,,,
68,-,Colin,Deal With the Devil,-,68,1,,,,
69,down,Skrillex,Bangarang (feat. Sirah),50,13,71,,,,
70,-,Ewan McVicar,Tell Me Something Good (Extended),-,47,1,,,,
71,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],55,33,77,,,,
72,down,Bingo Players,Get Up (Rattle) [feat. Far East Movement] [Danny Howard Vocal Mix],56,38,75,,,,
73,down,The Chainsmokers & Coldplay,Something Just Like This,58,14,71,,,,
74,-,Acraze,Do It To It (feat. Cherish),-,1,1,,,,
75,-,ILLENIUM & Thirty Seconds to Mars,Wouldn't Change A Thing,-,75,2,,,,
76,-,Ibrahim & Ømer,Astronaut in the Ocean,-,76,1,,,,
77,down,Duck Sauce,Barbra Streisand (UK Radio Edit),59,47,59,,,,
78,down,ファー・イースト・ムーヴメント,Turn Up the Love (feat. Cover Drive),61,44,68,,,,
79,-,Billy Cobham,Shining Sun (feat. Novecento) [Late Nite Tuff Guy Remix],-,79,1,,,,
80,-,Ray Dalton & Alvaro Soler,Manila,-,80,1,,,,
81,-,Angelo Ferreri,Oh Honey (Extended Mix),-,81,1,,,,
82,down,Faithless,Insomnia (Monster Mix),60,14,43,,,,
83,-,Estiva,Sky (Extended Mix),-,83,1,,,,
84,-,Footshooter,Passing Clouds (feat. MA.MOYO & Isobel Risk),-,84,1,,,,
85,-,Culture Code,Fairytale (feat. Amanda Collis),-,85,1,,,,
86,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,3,,,,
87,-,Gabriel Jon & John Gibbons,Love Got You,-,87,1,,,,
88,-,Mathias Kaden,Soulmakers (feat. Zoe Xenia) [Pulshar Remix],-,88,1,,,,
89,-,Slam & Hector Oaks,Pathfinder,-,89,1,,,,
90,-,Midnight Magic,Threshold,-,90,1,,,,
91,-,Erkin Koray,Cemalım (Barış K Edit),-,91,1,,,,
92,-,Carl Craig,Throw,-,92,1,,,,
93,-,Munich Machine,Get On the Funk Train (Part II) [Remastered],-,93,1,,,,
94,-,Urban Tribe,Apathy,-,94,1,,,,
95,down,Jax Jones,You Don't Know Me (feat. RAYE),63,53,43,,,,
96,down,Galantis,No Money,64,15,47,,,,
97,-,Alan Walker,Faded,-,38,51,,,,
98,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",78,15,55,,,,
99,-,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Wharton & Lloyd Mix],-,53,41,,,,
100,down,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],99,50,60,,,,
