Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Rather Be (feat. Jess Glynne),2,1,189,,,,
2,up,Loreen,Euphoria (Single Version),3,1,187,,,,
3,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],1,1,13,,,,
4,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),6,3,203,,,,
5,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),7,4,195,,,,
6,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],8,5,209,,,,
7,up,Calvin Harris,This Is What You Came For (feat. Rihanna),27,4,171,,,,
8,up,Calvin Harris,Feel So Close (Radio Edit),9,5,204,,,,
9,up,Rudimental,Waiting All Night (feat. Ella Eyre),10,5,187,,,,
10,down,Icona Pop,I Love It (feat. Charli XCX),4,2,187,,,,
11,up,The Ting Tings,That's Not My Name,12,6,193,,,,
12,up,The Chainsmokers,Closer (feat. Halsey),14,7,182,,,,
13,up,Calvin Harris,Outside (feat. Ellie Goulding),16,9,193,,,,
14,up,Calvin Harris,We'll Be Coming Back (feat. Example),17,10,195,,,,
15,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],21,12,170,,,,
16,up,Wynter Gordon,Dirty Talk,22,13,175,,,,
17,up,Skrillex,Bangarang (feat. Sirah),23,13,174,,,,
18,up,The Chainsmokers & Coldplay,Something Just Like This,24,14,159,,,,
19,up,Faithless,Insomnia (Monster Mix),25,14,140,,,,
20,up,Galantis,No Money,32,15,135,,,,
21,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",34,15,138,,,,
22,up,Baauer,Harlem Shake,26,17,137,,,,
23,down,Clean Bandit,Symphony (feat. Zara Larsson),19,13,169,,,,
24,up,David Guetta,Lovers on the Sun (feat. Sam Martin),33,19,98,,,,
25,down,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),11,7,204,,,,
26,down,Galantis,Runaway (U & I),13,9,183,,,,
27,down,"cassö, RAYE & D-Block Europe",Prada,20,1,17,,,,
28,down,Calvin Harris & Disciples,How Deep Is Your Love,15,10,176,,,,
29,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],18,11,185,,,,
30,-,Smiles music,Chinni Chinni Aasha Violin Animal,-,30,1,,,,
31,-,Really Good Time,Mountain of Spit (Arveene's Spitting Fire Extended Edit),-,31,1,,,,
32,-,Chasing Abbey,Oh My Johnny (Banks Of The Roses),-,1,22,,,,
33,-,"Belters Only, Sonny Fodera & Jazzy",Life Lesson,-,25,5,,,,
34,down,David Guetta,Titanium (feat. Sia),28,8,214,,,,
35,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",29,19,106,,,,
36,-,sped up + slowed,REACT (feat. Switch Disco & Ella Henderson) [Sped Up],-,36,1,,,,
37,-,"cassö, RAYE & D-Block Europe",Prada (Extended),-,31,3,,,,
38,-,Fatboy Slim,"Right Here, Right Now",-,38,1,,,,
39,-,Peggy Gou & Lenny Kravitz,I Believe In Love Again,-,39,1,,,,
40,-,Dimitri Skouras,Deep South,-,40,1,,,,
41,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,27,4,,,,
42,-,Borai & Denham Audio,Make Me,-,42,1,,,,
43,-,Jacq (UK),Disco Check (Extended Mix),-,43,1,,,,
44,-,Costa Mee,Fallen For You,-,44,1,,,,
45,-,"Dayne S, Ante Perry & IMYD",Veraloga (Tube & Berger Remix),-,45,1,,,,
46,-,Mason & The Melody Men,Loosen Up (Illyus & Barrientos Extended Mix),-,46,1,,,,
47,-,DJ Antoine,Bam Bam Bam (Put Your Hands Up [Everybody]) [DJ Antoine vs Mad Mark 2k21 Mix],-,47,1,,,,
48,-,Costa Mee,Fallen (Pete Bellis & Tommy Remix),-,48,1,,,,
49,-,Marc Vedo,Will You Be (feat. Leela D) [Extended Mix],-,49,1,,,,
50,-,Cedric Gervais,Back Again (Extended Mix),-,50,1,,,,
51,-,Tube & Berger,Free Tribe 2.0,-,51,1,,,,
52,-,Flip & Fill,Discoland (Sy & Unknown Remix),-,52,1,,,,
53,-,Hixxy & Sharkey,Toytown,-,53,1,,,,
54,-,The Controllers,Stay,-,54,1,,,,
55,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),31,7,180,,,,
