Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meduza,Paradise (feat. Dermot Kennedy),1,1,6,61,2021-01-03,22,2021-02-07
2,up,Tiësto,The Business,2,1,6,52,2021-01-03,18,2021-04-04
3,up,Shane Codd,Get Out My Head,4,1,7,,,,
4,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],6,1,57,,,,
5,up,Clean Bandit,Rather Be (feat. Jess Glynne),89,1,52,,,,
6,down,Joel Corry,Head & Heart (feat. MNEK),3,1,23,99,2020-07-26,16,2020-09-20
7,up,アヴィーチー,Hey Brother,7,2,57,,,,
8,-,Loreen,Euphoria (Single Version),-,1,50,,,,
9,up,Icona Pop,I Love It (feat. Charli XCX),9,2,49,,,,
10,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),10,3,53,,,,
11,up,Edward Maya & Vika Jigulina,Stereo Love (Digital Dog UK Radio Edit),12,6,20,,,,
12,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],13,8,46,,,,
13,down,David Guetta,Who's That Chick? (feat. Rihanna),8,3,56,,,,
14,up,Martin Garrix,Animals (Radio Edit),14,10,13,,,,
15,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],15,4,53,,,,
16,up,Calvin Harris,This Is What You Came For (feat. Rihanna),16,4,40,,,,
17,-,Calvin Harris,Feel So Close (Radio Edit),-,5,53,,,,
18,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,4,41,,,,
19,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),17,12,22,,,,
20,up,Avicii,Levels (Instrumental),40,12,56,,,,
21,up,Klingande,Jubel,21,9,50,,,,
22,down,Otto Knows,Million Voices,19,12,56,,,,
23,up,Nathan Dawe x Little Mix,No Time For Tears,37,23,2,,,,
24,down,Martin Solveig & Dragonette,Hello,22,8,25,,,,
25,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,6,46,,,,
26,down,David Guetta,Titanium (feat. Sia),23,8,57,,,,
27,down,Rudimental,Waiting All Night (feat. Ella Eyre),25,5,51,,,,
28,down,Lost Frequencies,Are You With Me (Radio Edit),26,18,29,,,,
29,down,Calvin Harris,I'm Not Alone (Doorly Remix),27,17,56,,,,
30,up,アヴィーチー,Wake Me Up,30,13,55,,,,
31,down,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),28,7,50,,,,
32,down,The Ting Tings,That's Not My Name,29,6,51,,,,
33,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),31,20,51,,,,
34,up,Galantis,Runaway (U & I),42,9,46,,,,
35,down,Swedish House Mafia,Greyhound (Live),32,23,22,,,,
36,down,Swedish House Mafia,Save the World (Radio Mix),33,24,50,,,,
37,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),78,16,53,,,,
38,down,Chris Malinchak,So Good to Me (Radio Edit),35,22,48,,,,
39,up,Calvin Harris,We'll Be Coming Back (feat. Example),39,9,43,,,,
40,down,Calvin Harris,Outside (feat. Ellie Goulding),38,9,43,,,,
41,up,Alexandra Stan,Mr Saxobeat (UK Radio Edit),41,28,26,,,,
42,up,Avicii,The Nights (Felix Jaehn Remix),43,10,43,,,,
43,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],44,10,37,,,,
44,up,Sidney Samson,Riverside (Let's Go!) [feat. Wizard Sleeve] [Radio Edit],45,35,23,,,,
45,up,アヴィーチー,Addicted To You,46,33,38,,,,
46,up,Clean Bandit,Symphony (feat. Zara Larsson),48,11,36,,,,
47,up,アヴィーチー,You Make Me,47,36,38,,,,
48,up,Rudimental,Free (feat. Emeli Sandé),49,17,35,,,,
49,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],81,12,35,,,,
50,up,Skrillex,Bangarang (feat. Sirah),53,13,31,,,,
51,up,DJ Fresh,Louder (feat. Sian Evans) [Radio Edit],52,34,36,,,,
52,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],54,33,34,,,,
53,up,Bingo Players,Get Up (Rattle) [feat. Far East Movement] [Danny Howard Vocal Mix],55,38,32,,,,
54,up,Calvin Harris,Blame (feat. John Newman),56,42,28,,,,
55,up,The Chainsmokers & Coldplay,Something Just Like This,57,14,30,,,,
56,up,Duck Sauce,Barbra Streisand (UK Radio Edit),58,47,17,,,,
57,up,ファー・イースト・ムーヴメント,Turn Up the Love (feat. Cover Drive),59,44,29,,,,
58,up,Jax Jones,You Don't Know Me (feat. RAYE),60,53,8,,,,
59,up,Galantis,No Money,61,15,18,,,,
60,up,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],63,50,28,,,,
61,up,Daft Punk,Harder Better Faster Stronger,65,60,23,,,,
62,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],67,42,13,,,,
63,up,Philip George,Wish You Were Mine,68,47,15,,,,
64,up,David Guetta,Lovers on the Sun (feat. Sam Martin),70,19,18,,,,
65,up,Route 94,My Love (feat. Jess Glynne),71,59,19,,,,
66,-,Sash!,Stay (feat. La Trec) [Single Edit],-,43,2,,,,
67,-,Jape,Ocean of Frequency,-,67,1,,,,
68,-,Maluca,NYC Baby,-,68,1,,,,
69,-,Filta Freqz,Master Blaster,-,69,1,,,,
70,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,44,19,,,,
71,down,The Chainsmokers,Closer (feat. Halsey),34,7,48,,,,
72,up,Alan Walker,Faded,97,38,26,,,,
73,-,Ejeca,Firework,-,73,1,,,,
74,-,Mambo Brothers,Control,-,74,1,,,,
75,-,Faithless,Insomnia (Monster Mix),-,14,11,,,,
76,-,Dario D'Attis,The Good Old Days,-,76,1,,,,
77,down,Daft Punk,One More Time,75,54,18,,,,
78,-,Gel Abril,Chemistry,-,78,1,,,,
79,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),11,3,51,,,,
80,down,DJ Snake,Let Me Love You (feat. Justin Bieber),72,60,14,,,,
81,up,David Guetta,Just One Last Time (feat. Taped Rai),90,61,12,,,,
82,down,Avicii,Silhouettes,74,62,9,,,,
83,up,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),93,3,46,,,,
84,down,Flo Rida,Good Feeling,20,4,53,,,,
85,down,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Wharton & Lloyd Mix],62,53,20,,,,
86,up,Calvin Harris,Summer,95,15,47,,,,
87,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",73,19,15,,,,
88,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,30,8,,,,
89,down,NEIKED,Sexual (feat. Dyo),76,63,7,,,,
90,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",91,75,8,,,,
91,down,Calvin Harris & Disciples,How Deep Is Your Love,36,10,39,,,,
92,up,Duke Dumont,I Got U (feat. Jax Jones),96,26,47,,,,
93,down,Wynter Gordon,Dirty Talk,50,13,34,,,,
94,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",64,15,27,,,,
95,down,Baauer,Harlem Shake,66,16,24,,,,
96,-,Avicii,Waiting For Love,-,62,14,,,,
97,down,David Guetta,Little Bad Girl (feat. Taio Cruz & Ludacris),80,80,8,,,,
98,down,Calvin Harris,Thinking About You (feat. Ayah Marar),77,67,6,,,,
99,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),82,82,5,,,,
100,down,Fedde Le Grand,Put Your Hands up for Detroit (Pa Mix),98,91,3,,,,
