Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jazzy,Giving Me,2,1,8,,,,
2,down,Calvin Harris & Ellie Goulding,Miracle,1,1,11,,,,
3,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,3,2,7,,,,
4,up,Clean Bandit,Rather Be (feat. Jess Glynne),22,1,164,,,,
5,down,Icona Pop,I Love It (feat. Charli XCX),4,2,162,,,,
6,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),5,3,176,,,,
7,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,3,165,,,,
8,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],6,5,179,,,,
9,down,Calvin Harris,This Is What You Came For (feat. Rihanna),7,4,147,,,,
10,up,Calvin Harris,Feel So Close (Radio Edit),21,5,177,,,,
11,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,7,158,,,,
12,down,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),9,7,174,,,,
13,down,The Ting Tings,That's Not My Name,10,6,165,,,,
14,down,Calvin Harris,Outside (feat. Ellie Goulding),11,9,166,,,,
15,down,Calvin Harris,We'll Be Coming Back (feat. Example),12,10,166,,,,
16,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],49,11,157,,,,
17,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],20,12,144,,,,
18,down,Wynter Gordon,Dirty Talk,13,13,149,,,,
19,down,The Chainsmokers & Coldplay,Something Just Like This,14,14,134,,,,
20,down,Galantis,No Money,16,15,110,,,,
21,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",15,15,113,,,,
22,down,Baauer,Harlem Shake,17,17,108,,,,
23,-,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),-,3,156,,,,
24,down,David Guetta,Titanium (feat. Sia),18,8,184,,,,
25,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",19,19,80,,,,
26,down,Switch Disco,REACT,24,1,10,,,,
27,down,Joel Corry & Caity Baser,Dance Around It,25,25,2,,,,
28,-,Colin,Rhythm & the Moves (Radio Edit),-,28,1,,,,
29,-,Faithless,Insomnia (Monster Mix),-,14,112,,,,
30,down,Jax Jones & Calum Scott,Whistle,29,1,15,,,,
31,-,Monaco,Charmer,-,31,1,,,,
32,-,Jazzy,Giving Me (Extended Mix),-,32,1,,,,
33,down,Becky Hill & Lewis Thompson,Side Effects,23,23,2,,,,
34,-,Cascada,Everytime We Touch (Original Club Mix),-,34,1,,,,
35,-,Monomy & COLIN,Breathe Again (feat. Nokyo),-,35,1,,,,
36,-,Lost Frequencies,Are You With Me (Radio Edit),-,18,135,,,,
37,-,lau.ra,Body Go,-,37,1,,,,
38,-,Aaron Hibell,talking to the moon (orchestral edit),-,38,1,,,,
39,-,Martin Ikin,Oscill8 (Extended Mix),-,39,1,,,,
40,-,Hyper On Experience,Disturbance (Hamilton Remix),-,40,1,,,,
41,-,Palastic,I Care (feat. Youkii),-,41,1,,,,
42,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,42,49,,,,
43,-,Hyper On Experience,Lords of the Null Lines (Foul Play Remix),-,43,1,,,,
44,-,Krystal Klear,Americana,-,44,1,,,,
45,-,Oliver Schories & Jansons,Mirada (Jansons Remix),-,45,1,,,,
46,-,UltraViolet DJs,Loving Arms (UltraViolet Edit),-,46,1,,,,
47,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,47,1,,,,
48,-,WINNER,Seven Nation Army 2014 (Club Edit),-,48,1,,,,
49,-,Moe Turk,Soul Groove (Deep Mix),-,49,1,,,,
50,-,The Supremes,You Keep Me Hanging On (Light Echo Remix),-,50,1,,,,
51,-,Masaka Kids Africana,Back to School,-,51,1,,,,
52,-,Moe Turk,Soul Groove,-,52,1,,,,
