Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,2,1,32,,,,
2,up,Jax Jones,Where Did You Go? (feat. MNEK),3,1,16,,,,
3,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,4,1,7,,,,
4,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),1,1,4,,,,
5,up,Belters Only,Make Me Feel Good (feat. Jazzy),6,1,21,,,,
6,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],17,1,132,,,,
7,up,アヴィーチー,Hey Brother,13,2,132,,,,
8,up,Loreen,Euphoria (Single Version),9,1,113,,,,
9,up,Icona Pop,I Love It (feat. Charli XCX),10,2,115,,,,
10,-,"Calvin Harris, Dua Lipa & Young Thug",Potion,-,10,1,,,,
11,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),11,3,127,,,,
12,up,Edward Maya & Vika Jigulina,Stereo Love (Digital Dog UK Radio Edit),28,6,95,,,,
13,up,Martin Garrix,Animals (Radio Edit),20,10,88,,,,
14,-,Welshy,All Day (feat. Nonô),-,8,4,,,,
15,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],14,5,128,,,,
16,up,Calvin Harris,Feel So Close (Radio Edit),16,5,126,,,,
17,up,David Guetta,Who's That Chick? (feat. Rihanna),22,3,131,,,,
18,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),51,12,97,,,,
19,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,4,118,,,,
20,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),41,16,125,,,,
21,up,Avicii,Levels (Instrumental),26,12,131,,,,
22,down,Klingande,Jubel,19,9,113,,,,
23,up,Martin Solveig & Dragonette,Hello,52,8,98,,,,
24,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),53,7,112,,,,
25,down,Rudimental,Waiting All Night (feat. Ella Eyre),21,5,118,,,,
26,up,Lost Frequencies,Are You With Me (Radio Edit),30,18,98,,,,
27,up,アヴィーチー,Wake Me Up,31,13,129,,,,
28,down,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),23,7,124,,,,
29,down,The Ting Tings,That's Not My Name,24,6,117,,,,
30,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),42,20,125,,,,
31,up,The Chainsmokers,Closer (feat. Halsey),59,7,113,,,,
32,up,Smyles,Love Grows (Where My Rosemary Goes),50,4,9,,,,
33,up,Chris Malinchak,So Good to Me (Radio Edit),38,22,122,,,,
34,up,Alesso & Zara Larsson,Words,68,34,4,,,,
35,up,Duke Dumont,I Got U (feat. Jax Jones),40,26,119,,,,
36,down,Calvin Harris & Disciples,How Deep Is Your Love,32,10,106,,,,
37,up,Calvin Harris,We'll Be Coming Back (feat. Example),43,10,115,,,,
38,-,Shane Codd,Rather Be Alone,-,38,1,,,,
39,down,David Guetta,Titanium (feat. Sia),29,8,133,,,,
40,down,Clean Bandit,Rather Be (feat. Jess Glynne),8,1,116,,,,
41,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,8,118,,,,
42,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,4,95,,,,
43,up,Alexandra Stan,Mr Saxobeat (UK Radio Edit),44,28,100,,,,
44,up,Avicii,The Nights (Felix Jaehn Remix),45,10,116,,,,
45,down,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),12,3,113,,,,
46,-,Calvin Harris,I'm Not Alone (Doorly Remix),-,17,128,,,,
47,down,Calvin Harris,This Is What You Came For (feat. Rihanna),15,4,101,,,,
48,-,Swedish House Mafia,Greyhound (Live),-,23,86,,,,
49,-,Sigma,Nobody To Love,-,27,25,,,,
50,down,Flo Rida,Good Feeling,18,4,118,,,,
51,-,Swedish House Mafia,Save the World (Radio Mix),-,24,123,,,,
52,down,アヴィーチー,Addicted To You,47,33,109,,,,
53,down,Galantis,Runaway (U & I),25,9,113,,,,
54,down,Calvin Harris,Outside (feat. Ellie Goulding),34,9,115,,,,
55,-,Basshunter & DJ Mental Theo's Bazzheadz,Now You're Gone (Video Edit) [feat. DJ Mental Theos Bazzheadz],-,21,33,,,,
56,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],35,11,108,,,,
57,-,Sidney Samson,Riverside (Let's Go!) [feat. Wizard Sleeve] [Radio Edit],-,35,89,,,,
58,down,DJ Dobbo,Times (In My Memory) [feat. Dàwna],5,5,2,,,,
59,-,Tevvez,Lord,-,59,1,,,,
60,-,Fragma,Toca's Miracle (Radio Edit),-,60,1,,,,
61,down,Sigala & Talia Mar,Stay the Night,27,27,2,,,,
62,-,Jamie Baggotts,Sacrifice (Paul Hamilton Remix),-,62,1,,,,
63,-,Slavique Green,Enter Love,-,63,1,,,,
64,-,Faithless,Insomnia (Monster Mix),-,14,63,,,,
65,-,Desaturate,Detract (Alex O'Rion Remix),-,65,1,,,,
66,-,Sagi Abitbul,Mariko,-,66,1,,,,
67,-,Pete Bellis & Tommy,Treat Me Right (feat. Marc Philippe) [Marc Philippe Remix],-,67,1,,,,
68,-,Rick Pier O'Neil & Desaturate,Polymers,-,68,1,,,,
69,-,Sak Noel,Loca People (Loco Tony Rework),-,69,1,,,,
70,-,Majestic & Boney M.,Rasputin,-,2,22,,,,
71,-,Idris Elba,Walk Of Shame,-,71,1,,,,
72,down,Kygo,Firestone (feat. Conrad Sewell),58,34,97,,,,
73,-,Black Machine,Let's Go (Including Megamix),-,73,1,,,,
74,-,BRED,Give It To Me (Remix),-,74,1,,,,
75,-,PLUSMUSIC,Symphony (Cover),-,75,1,,,,
76,-,Jonas Blue & Julian Perretta,Perfect Melody,-,76,1,,,,
77,down,John Gibbons & LYRA,Edge of Seventeen,62,8,2,,,,
78,-,Kidnap,Silence,-,78,1,,,,
79,-,Naux,Disco Rue (Larry Houl's Funky Street Mix),-,79,1,,,,
80,-,Joe Corti,Mitchell,-,80,1,,,,
81,-,Heinrich & Heine,Nanobot (Touchtalk Remix),-,81,1,,,,
82,-,Aly & Fila & Greg Downey,Take Flight,-,82,1,,,,
83,-,Majestic,Time to Groove (feat. Nono),-,83,1,,,,
84,-,X-Coast,Velvet Rope,-,84,1,,,,
85,-,Hard Dance Alliance,Mr Brightside (Suae Remix) [Mixed],-,85,1,,,,
86,down,Clean Bandit,Symphony (feat. Zara Larsson),46,13,100,,,,
87,up,Basshunter,All I Ever Wanted (Ultra DJ's),98,35,79,,,,
88,-,Bad Boy Chiller Crew & Majestic,"Skank All Night (You Wot, You Wot)",-,88,1,,,,
89,-,Togethrs,Giggle Dub (Dub),-,89,1,,,,
90,down,アヴィーチー,You Make Me,48,36,108,,,,
91,-,ILLENIUM,Shivering (feat. Spiritbox),-,91,1,,,,
92,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],37,12,95,,,,
93,-,York,On the Beach (Vocal Cut),-,93,1,,,,
94,down,Wynter Gordon,Dirty Talk,39,13,98,,,,
95,-,Bladerunner,Jungle Jungle,-,95,1,,,,
96,-,Mohican Sun,Spiralled,-,96,1,,,,
97,-,Metrik,We Got It (feat. Rothwell) [S.P.Y Remix],-,64,1,,,,
98,down,Calvin Harris,Summer,97,15,114,,,,
99,down,Rudimental,Free (feat. Emeli Sandé),36,17,99,,,,
100,down,Skrillex,Bangarang (feat. Sirah),99,13,95,,,,
