Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),2,1,11,,,,
2,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),3,2,8,,,,
3,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],6,1,103,,,,
4,up,Clean Bandit,Rather Be (feat. Jess Glynne),7,1,93,,,,
5,down,Jonasu,Black Magic,1,1,17,,,,
6,up,Edward Maya & Vika Jigulina,Stereo Love (Digital Dog UK Radio Edit),10,6,66,,,,
7,up,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),11,3,83,,,,
8,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],12,8,90,,,,
9,down,アヴィーチー,Hey Brother,8,2,103,,,,
10,up,Martin Garrix,Animals (Radio Edit),13,10,59,,,,
11,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],15,4,98,,,,
12,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,5,1,22,,,,
13,up,Calvin Harris,Feel So Close (Radio Edit),16,5,96,,,,
14,up,David Guetta,Who's That Chick? (feat. Rihanna),19,3,102,,,,
15,down,Ewan McVicar,Tell Me Something Good,4,4,3,,,,
16,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),17,12,68,,,,
17,up,David Guetta,Titanium (feat. Sia),31,8,103,,,,
18,up,Avicii,Levels (Instrumental),18,12,102,,,,
19,up,Martin Solveig & Dragonette,Hello,20,8,69,,,,
20,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),21,6,87,,,,
21,up,Rudimental,Waiting All Night (feat. Ella Eyre),22,5,90,,,,
22,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,3,1,,,,
23,up,Lost Frequencies,Are You With Me (Radio Edit),23,18,71,,,,
24,up,Calvin Harris,I'm Not Alone (Doorly Remix),24,17,101,,,,
25,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],9,4,75,,,,
26,up,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),26,7,96,,,,
27,up,Flo Rida,Good Feeling,55,4,92,,,,
28,down,The Ting Tings,That's Not My Name,27,6,94,,,,
29,up,Galantis,Runaway (U & I),29,9,91,,,,
30,up,Otto Knows,Million Voices,54,12,93,,,,
31,down,Swedish House Mafia,Greyhound (Live),28,23,60,,,,
32,up,The Chainsmokers,Closer (feat. Halsey),32,7,91,,,,
33,up,Swedish House Mafia,Save the World (Radio Mix),33,24,96,,,,
34,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),49,20,97,,,,
35,down,アヴィーチー,Wake Me Up,25,13,101,,,,
36,down,Rain Radio & DJ Craig Gorman,Talk About,14,3,18,,,,
37,down,Chris Malinchak,So Good to Me (Radio Edit),34,22,94,,,,
38,down,Duke Dumont,I Got U (feat. Jax Jones),35,26,91,,,,
39,up,Calvin Harris & Disciples,How Deep Is Your Love,58,10,79,,,,
40,down,Calvin Harris,We'll Be Coming Back (feat. Example),37,9,87,,,,
41,down,Alexandra Stan,Mr Saxobeat (UK Radio Edit),40,28,72,,,,
42,down,Calvin Harris,Outside (feat. Ellie Goulding),39,9,88,,,,
43,down,Avicii,The Nights (Felix Jaehn Remix),41,10,89,,,,
44,up,アヴィーチー,You Make Me,44,36,81,,,,
45,up,Clean Bandit,Symphony (feat. Zara Larsson),45,11,74,,,,
46,up,Rudimental,Free (feat. Emeli Sandé),46,17,72,,,,
47,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],51,12,70,,,,
48,up,Wynter Gordon,Dirty Talk,52,13,71,,,,
49,up,DJ Fresh,Louder (feat. Sian Evans) [Radio Edit],62,34,78,,,,
50,-,Skrillex,Bangarang (feat. Sirah),-,13,70,,,,
51,down,アヴィーチー,Addicted To You,43,33,82,,,,
52,up,Kygo,Firestone (feat. Conrad Sewell),60,34,74,,,,
53,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,33,72,2021-03-07,18,2021-05-16
54,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),61,16,97,,,,
55,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],63,33,76,,,,
56,up,Bingo Players,Get Up (Rattle) [feat. Far East Movement] [Danny Howard Vocal Mix],65,38,74,,,,
57,down,Sidney Samson,Riverside (Let's Go!) [feat. Wizard Sleeve] [Radio Edit],42,35,63,,,,
58,up,The Chainsmokers & Coldplay,Something Just Like This,88,14,70,,,,
59,up,Duck Sauce,Barbra Streisand (UK Radio Edit),89,47,58,,,,
60,up,Faithless,Insomnia (Monster Mix),90,14,42,,,,
61,up,ファー・イースト・ムーヴメント,Turn Up the Love (feat. Cover Drive),92,44,67,,,,
62,-,Snap!,Rhythm Is a Dancer,-,62,1,,,,
63,up,Jax Jones,You Don't Know Me (feat. RAYE),93,53,42,,,,
64,up,Galantis,No Money,94,15,46,,,,
65,-,Burns,Talamanca,-,65,3,,,,
66,-,Mateo,It Ain't Right,-,66,1,,,,
67,-,Dj Jean AleksandrOFF,Autumn,-,67,1,,,,
68,-,Nia Archives,Forbidden Feelingz,-,68,1,,,,
69,down,Basshunter & DJ Mental Theo's Bazzheadz,Now You're Gone (Video Edit) [feat. DJ Mental Theos Bazzheadz],38,21,13,,,,
70,-,Danny Byrd & D Double E,Selecta,-,70,1,,,,
71,-,Filterheadz,Aurora,-,71,1,,,,
72,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,72,1,,,,
73,-,LiQWYD,Show Me,-,73,1,,,,
74,-,Skream,'Sad Days' (DART Remix),-,74,1,,,,
75,-,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),-,75,1,,,,
76,-,Javi Lago,Cube,-,76,1,,,,
77,-,Gustavo Bravetty,Babel,-,77,2,,,,
78,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",96,15,54,,,,
79,-,A7S,By My Side,-,79,1,,,,
80,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,44,3,,,,
81,-,Javi Lago,Triangle,-,81,1,,,,
82,-,Sigma & Carla Marie,Hope (KC Lights Remix Extended),-,82,1,,,,
83,-,Possession Techno,Give It To Me (feat. Lacchesi & Mac Declos),-,83,1,,,,
84,-,"Marshall Jefferson, George Smeddles & Paris Brightledge",It’s Alright,-,84,1,,,,
85,-,Javi Lago,Hexagon,-,85,1,,,,
86,-,Pitto,Shadows (feat. Woodie S),-,86,1,,,,
87,-,Osman,Look at the Sky,-,87,1,,,,
88,-,Wh0 & Kideko,Soul Searcher (Extended Mix),-,88,1,,,,
89,-,Fun{k}house,Freed from Desire (Radio Edit),-,89,1,,,,
90,-,Scott Rill,La Alegria,-,90,1,,,,
91,-,Size Queen,K-Hole (Victor Calderone's Gotta Bump For You) [feat. Peter Rauhofer],-,91,1,,,,
92,-,Nina Simone,New World Coming (darkDARK Remix),-,92,1,,,,
93,-,Pitto & Woodie S,Shadows (Edwin Oosterwal Dub),-,93,1,,,,
94,-,Joe Smooth,Promised Land,-,94,1,,,,
95,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,14,58,,,,
96,down,Calvin Harris,Summer,91,15,88,,,,
97,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,44,48,,,,
98,down,Calvin Harris,Blame (feat. John Newman),66,42,65,,,,
99,down,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],97,50,59,,,,
100,down,Daft Punk,Harder Better Faster Stronger,98,60,52,,,,
