Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],1,1,17,,,,
2,up,Clean Bandit,Rather Be (feat. Jess Glynne),2,1,193,,,,
3,up,Loreen,Euphoria (Single Version),3,1,191,,,,
4,up,Icona Pop,I Love It (feat. Charli XCX),4,2,191,,,,
5,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),5,3,207,,,,
6,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),6,3,199,,,,
7,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],7,4,213,,,,
8,up,Calvin Harris,This Is What You Came For (feat. Rihanna),8,4,175,,,,
9,up,Calvin Harris,Feel So Close (Radio Edit),9,5,208,,,,
10,up,Flo Rida,Good Feeling,10,4,195,,,,
11,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,6,184,,,,
12,up,Rudimental,Waiting All Night (feat. Ella Eyre),12,5,191,,,,
13,up,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),13,7,207,,,,
14,up,The Ting Tings,That's Not My Name,14,6,197,,,,
15,up,Galantis,Runaway (U & I),15,9,187,,,,
16,up,The Chainsmokers,Closer (feat. Halsey),16,7,186,,,,
17,up,Calvin Harris & Disciples,How Deep Is Your Love,17,10,180,,,,
18,up,Calvin Harris,Outside (feat. Ellie Goulding),18,9,197,,,,
19,up,Calvin Harris,We'll Be Coming Back (feat. Example),19,9,199,,,,
20,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],20,10,189,,,,
21,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],21,12,174,,,,
22,up,Wynter Gordon,Dirty Talk,22,13,179,,,,
23,up,Skrillex,Bangarang (feat. Sirah),23,13,178,,,,
24,up,The Chainsmokers & Coldplay,Something Just Like This,24,14,163,,,,
25,up,Faithless,Insomnia (Monster Mix),25,14,144,,,,
26,up,Galantis,No Money,26,15,139,,,,
27,up,Baauer,Harlem Shake,27,16,141,,,,
28,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",28,19,109,,,,
29,up,"cassö, RAYE & D-Block Europe",Prada,32,1,19,,,,
30,-,Colin,Brujería María (Radio Edit),-,23,2,,,,
31,down,David Guetta,Lovers on the Sun (feat. Sam Martin),29,19,102,,,,
32,-,Enzo Margaglio,Oxygene,-,32,1,,,,
33,-,Clean Bandit,Symphony (feat. Zara Larsson),-,11,170,,,,
34,-,"Belters Only, Sonny Fodera & Jazzy",Life Lesson,-,25,6,,,,
35,-,Danny Bond,Pumped Up,-,35,1,,,,
36,-,Enzo Margaglio,Enjoy (Deep House),-,36,1,,,,
37,-,Bright Light Bright Light,You Want My …,-,37,1,,,,
38,-,Becky Hill & Galantis,Run,-,4,9,,,,
39,-,Dreadzone,Little Britain (Remastered),-,39,1,,,,
40,-,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,-,40,1,,,,
41,down,Kenya Grace,Strangers,34,7,13,,,,
42,-,Artful Dodger,Woman Trouble (feat. Robbie Craig & Craig David) [Remix],-,42,1,,,,
43,-,Will Sparks,Round Round (feat. Gigi Russ),-,43,1,,,,
44,-,ルディメンタル & Charlotte Plank,Dancing is Healing (feat. Vibe Chemistry) [Acoustic],-,44,1,,,,
45,-,Caldera,Morning Traveller,-,45,1,,,,
46,-,Sigma,Feels Like Home (feat. Ina Wroldsen),-,46,1,,,,
47,-,Urulu,Train to Nagoya,-,47,1,,,,
48,-,Urulu,Orion,-,48,1,,,,
