Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,6,,,,
2,up,Loreen,Euphoria (Single Version),3,1,198,,,,
3,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),4,3,215,,,,
4,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],2,1,25,,,,
5,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),23,4,207,,,,
6,down,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),5,3,189,,,,
7,down,Calvin Harris,This Is What You Came For (feat. Rihanna),6,4,183,,,,
8,up,Flo Rida,Good Feeling,13,4,203,,,,
9,up,Rudimental,Waiting All Night (feat. Ella Eyre),26,5,199,,,,
10,down,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),7,7,214,,,,
11,down,The Ting Tings,That's Not My Name,8,6,205,,,,
12,down,Galantis,Runaway (U & I),9,9,195,,,,
13,down,Calvin Harris & Disciples,How Deep Is Your Love,10,10,186,,,,
14,down,Calvin Harris,Outside (feat. Ellie Goulding),11,9,205,,,,
15,down,Calvin Harris,We'll Be Coming Back (feat. Example),12,10,206,,,,
16,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],14,11,197,,,,
17,down,Clean Bandit,Symphony (feat. Zara Larsson),15,13,178,,,,
18,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],16,12,180,,,,
19,down,Wynter Gordon,Dirty Talk,17,13,187,,,,
20,down,Skrillex,Bangarang (feat. Sirah),18,13,186,,,,
21,down,The Chainsmokers & Coldplay,Something Just Like This,19,14,171,,,,
22,up,Galantis,No Money,31,15,145,,,,
23,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",20,15,148,,,,
24,up,Baauer,Harlem Shake,24,17,149,,,,
25,up,David Guetta,Titanium (feat. Sia),28,8,222,,,,
26,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,21,3,4,,,,
27,-,Colin,El Tambor De Bangalore (Bang-A-Lore Radio Edit),-,27,1,,,,
28,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",33,19,117,,,,
29,up,David Guetta,Lovers on the Sun (feat. Sam Martin),36,19,110,,,,
30,up,The Chainsmokers,Closer (feat. Halsey),35,7,194,,,,
31,up,"Switch Disco, R3HAB & Sam Feldt",SLEEP TONIGHT (THIS IS THE LIFE),51,2,3,,,,
32,-,Kygo & Ava Max,Whatever,-,1,5,,,,
33,-,Boris Brejcha,Spicy (feat. Ginger),-,33,1,,,,
34,-,Porij,Unpredictable,-,34,1,,,,
35,-,The Blessed Madonna,Happier (feat. Clementine Douglas) [Extended],-,35,1,,,,
36,-,ILLENIUM & Teddy Swims,All That Really Matters,-,34,1,,,,
37,-,Cloud 9,Do You Want Me Baby,-,37,1,,,,
38,-,Lorenzo,Mohana,-,38,1,,,,
39,-,Peacey,Hold Me Back (feat. Atjazz & cl_yde),-,39,1,,,,
40,-,Cloud 9,Do You Want Me (Instrumental Mix),-,40,1,,,,
41,-,Newera,Birds In The Sky,-,1,3,,,,
42,-,Coldplay,A Sky Full of Stars (Robin Schulz Remix),-,42,1,,,,
43,-,Lee Marrow,Shanghai (Extended Version),-,43,1,,,,
44,-,Kenya Grace,Strangers,-,7,16,,,,
45,-,Watergate,A Neverending Dream (Kadozer Mix),-,45,1,,,,
46,-,Eva Shaw,Space Jungle (Showtek Edit),-,46,1,,,,
47,-,Dad of the Year,Starman,-,47,1,,,,
48,-,Antaares,Ay Amor,-,48,1,,,,
49,-,Water From Your Eyes,Out of Town,-,49,1,,,,
50,-,DJ Target & Target,Luvstruck (Style Remix Edit),-,50,1,,,,
