Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"cassö, RAYE & D-Block Europe",Prada,10,1,13,,,,
2,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],24,1,9,,,,
3,down,Clean Bandit,Rather Be (feat. Jess Glynne),2,1,185,,,,
4,down,Icona Pop,I Love It (feat. Charli XCX),3,2,183,,,,
5,down,Chasing Abbey,Oh My Johnny (Banks Of The Roses),1,1,19,,,,
6,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),4,3,199,,,,
7,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),25,3,191,,,,
8,down,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),5,3,179,,,,
9,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],6,4,205,,,,
10,down,Flo Rida,Good Feeling,7,4,188,,,,
11,down,Rudimental,Waiting All Night (feat. Ella Eyre),8,5,183,,,,
12,up,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),15,7,200,,,,
13,up,Kenya Grace,Strangers,13,7,9,,,,
14,down,The Ting Tings,That's Not My Name,9,6,189,,,,
15,down,Galantis,Runaway (U & I),11,9,179,,,,
16,down,The Chainsmokers,Closer (feat. Halsey),12,7,178,,,,
17,down,Calvin Harris & Disciples,How Deep Is Your Love,14,10,172,,,,
18,up,Calvin Harris,Outside (feat. Ellie Goulding),26,9,189,,,,
19,down,Clean Bandit,Symphony (feat. Zara Larsson),16,11,165,,,,
20,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],32,12,166,,,,
21,down,Wynter Gordon,Dirty Talk,17,13,171,,,,
22,down,Skrillex,Bangarang (feat. Sirah),18,13,170,,,,
23,down,The Chainsmokers & Coldplay,Something Just Like This,19,14,155,,,,
24,down,Faithless,Insomnia (Monster Mix),20,14,136,,,,
25,-,Colin,Papi Legba (Brujeria Radio Edit),-,25,1,,,,
26,-,Royal,A Little Love (LaLaLa),-,26,1,,,,
27,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),40,27,2,,,,
28,down,Baauer,Harlem Shake,21,16,133,,,,
29,down,David Guetta,Titanium (feat. Sia),22,8,210,,,,
30,down,David Guetta,Lovers on the Sun (feat. Sam Martin),23,19,94,,,,
31,-,Colin,Papi Legba (Daddy De La Noche Radio Edit),-,31,1,,,,
32,-,Eliza Rose & Calvin Harris,Body Moving,-,32,1,,,,
33,-,Calvin Harris,We'll Be Coming Back (feat. Example),-,9,191,,,,
34,-,"Joel Corry, MK & Rita Ora",Drinkin',-,34,4,,,,
35,-,Nathan Evans & Digital Farm Animals,Told You So (Digital Farm Animals Remix),-,35,1,,,,
36,-,Vibe Chemistry,Balling (LÄUFF Remix),-,36,1,,,,
37,-,Mila Journée,No Es No,-,37,1,,,,
38,-,Luke Dean,Get Hard (You In The Lobby),-,38,1,,,,
39,-,Aroma,Need Your Love,-,39,1,,,,
40,-,GMBL,Escapism. (Remix),-,40,1,,,,
41,-,Scuba,Yesterday (Digital Underground),-,41,1,,,,
42,-,Dennis Cruz,Snake Charmer (Extended),-,42,1,,,,
43,-,Carlita & Andhim,Life (Extended Mix),-,43,1,,,,
44,-,Scuba,Room With A View (Digital Underground),-,44,1,,,,
45,-,Scuba,Feel The Same (Digital Underground),-,45,1,,,,
46,-,Joeski,Oshosi,-,46,1,,,,
47,-,Edu Schwartz,Midnight Sun,-,47,1,,,,
48,-,Scuba,Zap! (Digital Underground),-,48,1,,,,
49,-,Edu Schwartz,Midnight Sun (Extended Mix),-,49,1,,,,
50,-,Skream & Jackmaster,The Attention Deficit Track (Terrace Mix),-,50,1,,,,
51,-,Flava & Stevenson,Love a Paris (feat. Cesca Lara) [Radio Edit],-,51,1,,,,
52,-,Alan Walker,Faded (Y&V Remix),-,52,1,,,,
53,-,Calvin Harris,Feel So Close (Radio Edit),-,5,200,,,,
54,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],30,10,181,,,,
