Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chasing Abbey,Oh My Johnny (Banks Of The Roses),1,1,18,,,,
2,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,1,184,,,,
3,up,Icona Pop,I Love It (feat. Charli XCX),6,2,182,,,,
4,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),7,3,198,,,,
5,up,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),9,3,178,,,,
6,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],10,4,204,,,,
7,up,Flo Rida,Good Feeling,13,4,187,,,,
8,up,Rudimental,Waiting All Night (feat. Ella Eyre),15,5,182,,,,
9,up,The Ting Tings,That's Not My Name,18,6,188,,,,
10,down,"cassö, RAYE & D-Block Europe",Prada,3,1,12,,,,
11,-,Galantis,Runaway (U & I),-,9,178,,,,
12,up,The Chainsmokers,Closer (feat. Halsey),19,7,177,,,,
13,up,Kenya Grace,Strangers,16,7,8,,,,
14,up,Calvin Harris & Disciples,How Deep Is Your Love,20,10,171,,,,
15,up,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),17,7,199,,,,
16,up,Clean Bandit,Symphony (feat. Zara Larsson),24,11,164,,,,
17,up,Wynter Gordon,Dirty Talk,26,13,170,,,,
18,up,Skrillex,Bangarang (feat. Sirah),27,13,169,,,,
19,up,The Chainsmokers & Coldplay,Something Just Like This,28,14,154,,,,
20,up,Faithless,Insomnia (Monster Mix),29,14,135,,,,
21,up,Baauer,Harlem Shake,36,16,132,,,,
22,up,David Guetta,Titanium (feat. Sia),37,8,209,,,,
23,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,19,93,,,,
24,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],2,1,8,,,,
25,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),8,3,190,,,,
26,down,Calvin Harris,Outside (feat. Ellie Goulding),22,9,188,,,,
27,-,Tommy Farrow,To Live (feat. Aziza Jaye) [Extended Mix],-,27,1,,,,
28,up,"Belters Only, Sonny Fodera & Jazzy",Life Lesson,34,25,3,,,,
29,-,"Mitch db, Thornballin' & Navagio",No Diggity,-,29,1,,,,
30,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],23,10,180,,,,
31,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",31,15,136,,,,
32,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],25,12,165,,,,
33,-,Elevation,Biscayne,-,33,1,,,,
34,-,Hel:Sløwed,In Silence (feat. That Girl) [Extended Mix],-,34,1,,,,
35,-,Taylor Swift & LP Giobbi,Cruel Summer (LP Giobbi Remix - Extended Version),-,35,1,,,,
36,-,Braaheim,How Deep Is Your Love,-,36,1,,,,
37,-,DJ ADHD,Hablando Conmigo,-,37,1,,,,
38,-,KREAM & Marlo Rex,Blur,-,38,1,,,,
39,-,Dirty South & Ferry Corsten,Carte Blanche (Extended Mix),-,39,1,,,,
40,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,27,1,,,,
41,-,Delerium,Innocente (feat. Leigh Nash) [Sam Mitcham Extended Remix],-,41,1,,,,
42,-,AMÉMÉ & Baron (FR),Like That (Extended Mix),-,42,1,,,,
43,-,Skepta,Can't Play Myself (A Tribute To Amy),-,43,1,,,,
44,-,Robin Schulz,One with the Wolves,-,44,1,,,,
45,-,Arno Cost & Norman Doray,Show Luv (Extended Mix),-,45,1,,,,
46,-,Joel Corry,Hey DJ,-,46,2,,,,
47,-,"Masove, Brendan Mills & Tess Burrstone",All That She Wants,-,47,1,,,,
48,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,48,3,,,,
49,-,Harry Diamond & ADZ,Take Me Away,-,49,1,,,,
50,-,Syzz,Gimme Gimme Gimme (A man after midnight) [Club Mix],-,50,1,,,,
51,-,Corona,Hurry Up (feat. Mikey P.) [Soatz Remix Extended],-,51,1,,,,
52,-,Damon Empero,Vacation (feat. Veronica),-,52,1,,,,
53,-,Corona,Hurry Up (feat. Mikey P.) [Javi Mula Extended Mix],-,53,1,,,,
54,-,Simon Morgan,Inspired,-,54,1,,,,
55,-,Makwinja,Come With Me (Amapiano Remix),-,55,1,,,,
