Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Endor,Pump It Up,1,1,11,,,,
2,up,Regard,Ride It,2,1,11,57,2019-10-06,13,2019-11-10
3,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,4,3,11,87,2019-10-20,28,2019-12-08
4,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],5,1,11,,,,
5,up,Clean Bandit,Rather Be (feat. Jess Glynne),6,1,9,,,,
6,up,Loreen,Euphoria (Single Version),8,1,11,,,,
7,up,Icona Pop,I Love It (feat. Charli XCX),9,2,10,,,,
8,up,Mr. Probz,Waves (Robin Schulz Radio Edit),10,6,11,,,,
9,up,Yolanda Be Cool & DCUP,We No Speak Americano (Original Mix),11,9,9,,,,
10,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),13,3,11,,,,
11,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),15,3,10,,,,
12,up,Edward Maya & Vika Jigulina,Stereo Love (UK Radio Edit),16,11,11,,,,
13,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],17,4,10,,,,
14,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,8,1,,,,
15,up,Calvin Harris,Feel So Close (Radio Edit),18,5,10,,,,
16,down,Jax Jones & Ella Henderson,This Is Real,3,2,11,,,,
17,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),20,10,11,,,,
18,down,David Guetta,Who's That Chick? (feat. Rihanna),7,3,11,,,,
19,up,Avicii,Levels (Instrumental),21,12,11,,,,
20,up,Otto Knows,Million Voices,22,12,11,,,,
21,up,Flo Rida,Good Feeling,23,4,11,,,,
22,up,Klingande,Jubel,24,9,11,,,,
23,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,6,9,,,,
24,down,アヴィーチー,Hey Brother,12,2,11,,,,
25,up,Calvin Harris,I'm Not Alone (Doorly Remix),27,17,11,,,,
26,down,David Guetta,Titanium (feat. Sia),19,8,11,,,,
27,up,The Ting Tings,That's Not My Name,31,6,11,,,,
28,up,Galantis,Runaway (U & I),35,9,8,,,,
29,up,The Chainsmokers,Closer (feat. Halsey),37,7,11,,,,
30,up,Swedish House Mafia,Save the World (Radio Mix),43,24,11,,,,
31,up,Chris Malinchak,So Good to Me (Radio Edit),38,22,11,,,,
32,up,Duke Dumont,I Got U (feat. Jax Jones),40,26,11,,,,
33,up,Calvin Harris & Disciples,How Deep Is Your Love,41,10,9,,,,
34,up,Calvin Harris,Outside (feat. Ellie Goulding),44,9,10,,,,
35,up,Avicii,The Nights (Felix Jaehn Remix),45,10,11,,,,
36,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],46,10,10,,,,
37,up,アヴィーチー,Addicted To You,57,33,11,,,,
38,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),49,16,11,,,,
39,up,Clean Bandit,Symphony (feat. Zara Larsson),48,11,11,,,,
40,up,Rudimental,Free (feat. Emeli Sandé),47,17,10,,,,
41,-,Solarstone & Orkidea,Slowmotion V,-,41,1,,,,
42,up,Wynter Gordon,Dirty Talk,50,13,10,,,,
43,down,アヴィーチー,Wake Me Up,36,13,11,,,,
44,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),39,20,11,,,,
45,-,Duke Dumont,Therapy,-,28,1,,,,
46,-,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),-,3,5,,,,
47,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,4,6,,,,
48,down,Rudimental,Waiting All Night (feat. Ella Eyre),26,5,10,,,,
49,down,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),30,7,11,,,,
50,down,Example,Kickstarts (Fenech Soler Remix),32,19,9,,,,
51,down,Cascada,Evacuate the Dancefloor (Chriss Ortega Bigroom Remix),34,34,3,,,,
52,up,Sidney Samson,Riverside (Let's Go!) [feat. Wizard Sleeve] [Radio Edit],95,35,7,,,,
53,down,DJ Fresh,Louder (feat. Sian Evans) [Radio Edit],51,34,11,,,,
54,up,アヴィーチー,You Make Me,59,36,11,,,,
55,down,Sigma,Nobody To Love,29,27,8,,,,
56,down,Calvin Harris,We'll Be Coming Back (feat. Example),42,9,11,,,,
57,-,Gorgon City,Roped In,-,52,5,,,,
58,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],54,33,10,,,,
59,down,Bingo Players,Get Up (Rattle) [feat. Far East Movement] [Danny Howard Vocal Mix],55,38,10,,,,
60,-,Lane 8,The Flood (feat. Nevve),-,60,1,,,,
61,down,Uppbeat,2020 (Radio Edit) [feat. John Gibbons],28,28,2,,,,
62,down,Calvin Harris,Blame (feat. John Newman),56,42,10,,,,
63,down,The Chainsmokers & Coldplay,Something Just Like This,58,14,10,,,,
64,-,Lane 8,Road (feat. Arctic Lake),-,64,1,,,,
65,-,James Blake,A Case of You,-,65,1,,,,
66,-,Martin Solveig & Roy Woods,Juliet & Romeo,-,56,3,,,,
67,down,Sigala,We Got Love (feat. Ella Henderson),14,7,5,,,,
68,down,ファー・イースト・ムーヴメント,Turn Up the Love (feat. Cover Drive),60,44,10,,,,
69,-,Jansons & Senzala,Take Me Away,-,69,1,,,,
70,-,Andrew Rayel & Chukiess & Whackboi,"Kick, Bass & Trance",-,70,1,,,,
71,-,Efdemin,America (Terrence Dixon Minimal Detroit Mix),-,71,1,,,,
72,-,Code Black & Atmozfears,Starting Over (Radio Edit),-,72,1,,,,
73,-,The Thrillseekers & Hydra,After the Rain,-,73,1,,,,
74,-,Friend Within,Space Jam,-,74,1,,,,
75,-,Andrew Bayer,Voltage Control,-,75,1,,,,
76,-,Sonny Moko,Three Two One,-,76,1,,,,
77,-,Jamaster A,One Night In Beijing (P.A.F.F. Tech Mix),-,77,1,,,,
78,-,Alex M.O.R.P.H.,Stardust,-,78,1,,,,
79,-,Fallon,Yup (Amyelle Remix - Radio Edit),-,79,1,,,,
80,-,Pandaboyz,Sfinx,-,80,1,,,,
81,-,Genix,Giant Steps,-,81,1,,,,
82,-,Basshunter,All I Ever Wanted (Ultra DJ's),-,35,8,,,,
83,-,Le Duke,Ravolution,-,83,1,,,,
84,-,Ørjan Nilsen,Up & Up,-,84,1,,,,
85,-,Bedrock,Heaven Scent (Dance Spirit's Hyperspace Portal Remix),-,85,1,,,,
86,-,Philippe El Sisi & A & Z,Wings of Love (with Cari),-,86,1,,,,
87,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],53,12,11,,,,
88,down,Skrillex,Bangarang (feat. Sirah),52,13,10,,,,
89,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),80,14,7,,,,
90,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,4,7,,,,
91,-,Kygo,Firestone (feat. Conrad Sewell),-,34,9,,,,
92,-,Galantis,No Money,-,15,5,,,,
93,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",63,15,8,,,,
94,down,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],62,50,9,,,,
95,down,Baauer,Harlem Shake,65,16,7,,,,
96,up,Alan Walker,Faded,99,38,8,,,,
97,down,Daft Punk,One More Time,78,54,6,,,,
98,down,David Guetta,Lovers on the Sun (feat. Sam Martin),67,19,6,,,,
99,down,Route 94,My Love (feat. Jess Glynne),69,59,6,,,,
100,down,Daft Punk,Harder Better Faster Stronger,70,60,8,,,,
