Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jazzy,Giving Me,16,1,15,,,,
2,up,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,2,2,5,,,,
3,up,Loreen,Euphoria (Single Version),4,1,168,,,,
4,up,Peggy Gou,(It Goes Like) Nanana (Edit),30,2,4,,,,
5,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),6,3,172,,,,
6,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],7,4,186,,,,
7,up,Switch Disco,REACT,24,1,17,,,,
8,down,Calvin Harris & Ellie Goulding,Miracle,1,1,18,,,,
9,down,Calvin Harris,This Is What You Came For (feat. Rihanna),8,4,154,,,,
10,up,Flo Rida,Good Feeling,10,4,173,,,,
11,up,Hannah Laing & RoRo,Good Love,36,3,3,,,,
12,up,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),14,7,181,,,,
13,up,Galantis,Runaway (U & I),17,9,162,,,,
14,up,Calvin Harris & Disciples,How Deep Is Your Love,18,10,156,,,,
15,up,Calvin Harris,Outside (feat. Ellie Goulding),44,9,172,,,,
16,up,Calvin Harris,We'll Be Coming Back (feat. Example),20,9,173,,,,
17,up,Clean Bandit,Symphony (feat. Zara Larsson),22,11,148,,,,
18,up,Wynter Gordon,Dirty Talk,23,13,155,,,,
19,up,Skrillex,Bangarang (feat. Sirah),25,13,151,,,,
20,up,Galantis,No Money,29,15,117,,,,
21,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",28,15,120,,,,
22,down,Clean Bandit,Rather Be (feat. Jess Glynne),3,1,171,,,,
23,down,Icona Pop,I Love It (feat. Charli XCX),5,2,168,,,,
24,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),11,3,182,,,,
25,down,Calvin Harris,Feel So Close (Radio Edit),9,5,183,,,,
26,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),12,6,165,,,,
27,up,Baauer,Harlem Shake,31,16,114,,,,
28,down,Rudimental,Waiting All Night (feat. Ella Eyre),13,5,166,,,,
29,up,David Guetta,Titanium (feat. Sia),32,8,191,,,,
30,down,The Ting Tings,That's Not My Name,15,6,170,,,,
31,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],21,10,164,,,,
32,-,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),-,3,161,,,,
33,down,The Chainsmokers & Coldplay,Something Just Like This,26,14,139,,,,
34,down,Faithless,Insomnia (Monster Mix),27,14,119,,,,
35,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",33,19,87,,,,
36,-,The Chainsmokers,Closer (feat. Halsey),-,7,162,,,,
37,-,Kylie Minogue,Padam Padam (ABSOLUTE. Padam All Weekend Remix Edit),-,37,1,,,,
38,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,12,147,,,,
39,down,David Guetta,Lovers on the Sun (feat. Sam Martin),35,19,79,,,,
40,-,"The Chainsmokers, ILLENIUM & Carlie Hanson",See You Again,-,40,1,,,,
41,-,Sanie Bega,Bring Me Up,-,41,1,,,,
42,-,Jack Battye,Higher,-,42,1,,,,
43,-,Sneijder & Cari,You Take My Breath Away (Extended Mix),-,43,1,,,,
44,-,Malik Hendricks,Praise,-,44,1,,,,
45,-,Donna Missal,Paranoia,-,45,1,,,,
46,-,COMPUTER DATA,Alles,-,46,1,,,,
47,-,Atlantis,Fiji (Reorder Extended Remix),-,47,1,,,,
48,-,Niels van Gogh,Pulverturm (Radio Edit 2),-,48,1,,,,
49,-,Midway,Amazon (Sean Tyas Extended Remix),-,49,1,,,,
50,-,"Kevin McKay, Philip Z & Fatboi",Trágatelo (Extended Mix),-,50,1,,,,
51,-,Niels van Gogh,Pulverturm,-,51,1,,,,
52,-,Lxury,LF1 feat. Vondelpark & Lucky I'm Luke,-,52,1,,,,
53,-,Tiësto,Drifting,-,37,2,,,,
54,-,Kosco,Supermoon,-,54,1,,,,
55,-,Vlinder Vos,Clouds,-,55,1,,,,
56,-,COMPUTER DATA,Alright,-,56,1,,,,
57,-,Jen Payne,Close Your Eyes (Extended Mix),-,57,1,,,,
58,-,Lostly,Saudade (Extended Mix),-,58,1,,,,
59,-,Dario G,Carnaval De Paris,-,59,1,,,,
60,-,Megamind,Sturm Und Drang (Pulsar Mix),-,60,1,,,,
61,-,Sonny Fodera & MK,Asking (feat. Clementine Douglas),-,17,1,,,,
62,-,surf mesa,Ily,-,2,20,63,2020-04-19,18,2020-07-12
63,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,33,137,,,,
64,-,Niklas Dee & Old Jim,Not Fair (feat. Enny-Mae),-,64,1,,,,
65,-,Bismark,Make a Dream (Extended Mix),-,65,1,,,,
66,-,Marshmello & Bastille,Happier,-,31,6,74,2019-10-06,74,2019-10-06
67,-,The Kolors,ITALODISCO (Joe T Vannelli Remix),-,67,1,,,,
68,-,Goodboys,Rewind,-,68,1,,,,
69,-,"Loona, Jerome & DJ Sammy",Bailando,-,69,1,,,,
70,-,KSHMR,Heartbeat,-,70,1,,,,
71,-,Kura,Sentir Saudade (feat. Bia Caboz),-,71,1,,,,
72,-,Clubstone,My Boy Lollipop,-,72,1,,,,
73,-,Edward Maya,Stereo Love (feat. Vika Jigulina) [Sean Finn Remix],-,73,1,,,,
74,-,Ciaran McAuley,Savasana,-,74,1,,,,
75,-,Sagi Kariv & Maya Simantov,Midnight Dance (Radio Edit),-,75,1,,,,
