Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Joel Corry, RAYE & David Guetta",BED,2,1,14,90,2021-04-04,42,2021-04-18
2,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,3,1,2,,,,
3,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,18,72,2021-03-07,18,2021-05-16
4,up,Go_A,SHUM,64,4,2,,,,
5,-,Majestic & Boney M.,Rasputin,-,2,9,,,,
6,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],4,1,82,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),21,1,73,,,,
8,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),5,3,78,,,,
9,down,Edward Maya & Vika Jigulina,Stereo Love (Digital Dog UK Radio Edit),7,6,45,,,,
10,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],9,8,70,,,,
11,down,Martin Garrix,Animals (Radio Edit),10,10,38,,,,
12,down,David Guetta,Who's That Chick? (feat. Rihanna),6,3,81,,,,
13,up,David Guetta,Titanium (feat. Sia),25,8,82,,,,
14,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],11,5,77,,,,
15,up,Calvin Harris,This Is What You Came For (feat. Rihanna),92,6,61,,,,
16,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),12,12,47,,,,
17,down,Avicii,Levels (Instrumental),13,12,81,,,,
18,down,Flo Rida,Good Feeling,16,4,74,,,,
19,down,Otto Knows,Million Voices,15,12,72,,,,
20,down,Klingande,Jubel,14,9,72,,,,
21,-,Jonas Blue & León,Hear Me Say,-,21,1,,,,
22,down,Martin Solveig & Dragonette,Hello,17,8,48,,,,
23,up,Rudimental,Waiting All Night (feat. Ella Eyre),43,5,69,,,,
24,down,Lost Frequencies,Are You With Me (Radio Edit),18,18,54,,,,
25,down,Calvin Harris,I'm Not Alone (Doorly Remix),19,17,81,,,,
26,down,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),20,7,75,,,,
27,down,The Ting Tings,That's Not My Name,22,6,73,,,,
28,-,Welshy,All for You,-,28,1,,,,
29,up,Icona Pop,I Love It (feat. Charli XCX),40,2,71,,,,
30,down,Galantis,Runaway (U & I),23,9,70,,,,
31,down,The Chainsmokers,Closer (feat. Halsey),26,7,70,,,,
32,down,Swedish House Mafia,Save the World (Radio Mix),27,24,75,,,,
33,down,Chris Malinchak,So Good to Me (Radio Edit),28,22,73,,,,
34,down,Duke Dumont,I Got U (feat. Jax Jones),30,26,70,,,,
35,down,Calvin Harris & Disciples,How Deep Is Your Love,31,10,60,,,,
36,down,アヴィーチー,Hey Brother,8,2,82,,,,
37,down,Calvin Harris,Outside (feat. Ellie Goulding),32,9,67,,,,
38,down,Alexandra Stan,Mr Saxobeat (UK Radio Edit),33,28,51,,,,
39,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),42,20,76,,,,
40,down,Avicii,The Nights (Felix Jaehn Remix),34,10,68,,,,
41,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],54,11,60,,,,
42,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),59,16,78,,,,
43,up,Clean Bandit,Symphony (feat. Zara Larsson),62,13,57,,,,
44,down,アヴィーチー,You Make Me,36,36,61,,,,
45,down,Rudimental,Free (feat. Emeli Sandé),37,17,52,,,,
46,down,アヴィーチー,Wake Me Up,29,13,80,,,,
47,up,Wynter Gordon,Dirty Talk,48,13,54,,,,
48,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],39,12,52,,,,
49,up,DJ Fresh,Louder (feat. Sian Evans) [Radio Edit],50,34,58,,,,
50,up,Skrillex,Bangarang (feat. Sirah),56,13,51,,,,
51,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],57,33,56,,,,
52,up,Bingo Players,Get Up (Rattle) [feat. Far East Movement] [Danny Howard Vocal Mix],58,38,54,,,,
53,down,Basshunter,All I Ever Wanted (Ultra DJ's),51,35,48,,,,
54,up,The Chainsmokers & Coldplay,Something Just Like This,72,14,52,,,,
55,down,アヴィーチー,Addicted To You,35,33,62,,,,
56,up,Duck Sauce,Barbra Streisand (UK Radio Edit),90,47,39,,,,
57,down,Kygo,Firestone (feat. Conrad Sewell),55,34,57,,,,
58,up,ファー・イースト・ムーヴメント,Turn Up the Love (feat. Cover Drive),91,44,50,,,,
59,up,Jax Jones,You Don't Know Me (feat. RAYE),93,53,29,,,,
60,up,Faithless,Insomnia (Monster Mix),95,14,29,,,,
61,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",96,15,45,,,,
62,up,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],98,50,46,,,,
63,up,Daft Punk,Harder Better Faster Stronger,99,60,43,,,,
64,up,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Wharton & Lloyd Mix],100,53,35,,,,
65,-,Baauer,Harlem Shake,-,17,41,,,,
66,-,Daft Punk,One More Time,-,54,35,,,,
67,-,Sigala,Sweet Lovin' (Radio Edit),-,58,29,,,,
68,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,19,30,,,,
69,-,Philip George,Wish You Were Mine,-,47,31,,,,
70,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,19,32,,,,
71,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,42,23,,,,
72,-,Route 94,My Love (feat. Jess Glynne),-,59,32,,,,
73,up,Sidney Samson,Riverside (Let's Go!) [feat. Wizard Sleeve] [Radio Edit],81,35,42,,,,
74,-,Duke,"So in Love With You (Full Intention 12"" Remix) [Remastered]",-,74,1,,,,
75,-,Avicii,Waiting For Love,-,62,28,,,,
76,-,Sigala,Easy Love (Danny Byrd Remix),-,62,1,,,,
77,-,Matt Fax,Atlas,-,77,1,,,,
78,-,"Regard, Troye Sivan & Tate McRae",You,-,33,3,,,,
79,-,Luke Bond,Stars (feat. Nathan Nicholson),-,79,1,,,,
80,-,Full Tilt & Bryan Kearney,Unlimited Dreams (feat. Deirdre McLaughlin),-,80,1,,,,
81,-,Sam Feldt & Sam Fischer,Pick Me Up,-,81,1,,,,
82,-,Gummy Bear,Bangaman,-,82,1,,,,
83,-,Eekkoo,Eleven,-,83,1,,,,
84,-,Decius & Fat White Family,Rupture Boutique II,-,84,1,,,,
85,-,Eekkoo,Labyrinth,-,85,1,,,,
86,-,"Andy Moor, Somna & Linney",More Than Love (Craig Connelly Remix) [Mixed],-,86,1,,,,
87,-,The MuthaFunkaz,Galaxy [MuthaFunkaz Long Version] (feat. Sheila Ford & Biblical Jones),-,87,1,,,,
88,-,"Arsenium, ХАННА & TYMMA",Coco-Inna,-,88,1,,,,
89,-,Fallon,Lose Control,-,89,1,,,,
90,-,Freeland Barbour,The Imperial Waltz: You & I / Beautiful Brown Eyes,-,90,1,,,,
91,-,Arthur Baker,Angel of Hell (feat. Alan Vega) [Paranoid London VIP],-,91,1,,,,
92,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),61,14,45,,,,
93,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,4,59,,,,
94,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,60,27,,,,
95,-,Calvin Harris,Summer,-,15,69,,,,
96,-,The Ian Carey Project,Get Shaky (Deepside Deejays Mix),-,71,9,,,,
97,down,Swedish House Mafia,Greyhound (Live),24,23,43,,,,
98,-,David Guetta,Just One Last Time (feat. Taped Rai),-,61,25,,,,
99,-,Avicii,Silhouettes,-,62,21,,,,
100,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,30,17,,,,
