Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Joel Corry, RAYE & David Guetta",BED,3,1,7,90,2021-04-04,42,2021-04-18
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,1,11,72,2021-03-07,18,2021-05-16
3,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,33,87,2020-08-16,73,2020-09-27
4,up,"ATB, Topic & A7S",Your Love (9PM),4,3,11,89,2021-02-21,25,2021-04-04
5,up,Majestic & Boney M.,Rasputin,33,2,3,,,,
6,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],6,1,75,,,,
7,up,David Guetta,Who's That Chick? (feat. Rihanna),8,3,74,,,,
8,down,Clean Bandit,Rather Be (feat. Jess Glynne),7,1,68,,,,
9,up,Icona Pop,I Love It (feat. Charli XCX),9,2,64,,,,
10,up,Shane Codd,Get Out My Head,11,1,25,,,,
11,up,Edward Maya & Vika Jigulina,Stereo Love (Digital Dog UK Radio Edit),13,6,38,,,,
12,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],14,8,64,,,,
13,up,Martin Garrix,Animals (Radio Edit),15,10,31,,,,
14,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),20,12,40,,,,
15,up,Avicii,Levels (Instrumental),22,12,74,,,,
16,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),21,3,12,81,2021-02-28,39,2021-04-11
17,up,Calvin Harris,I'm Not Alone (Doorly Remix),29,17,74,,,,
18,up,アヴィーチー,Hey Brother,24,2,75,,,,
19,up,Example,Kickstarts (Fenech Soler Remix),32,19,36,,,,
20,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),34,20,69,,,,
21,-,Nathan Dawe x Anne-Marie x MoStack,Way Too Long,-,21,1,,,,
22,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),10,3,71,,,,
23,up,Galantis,Runaway (U & I),35,9,63,,,,
24,up,Swedish House Mafia,Save the World (Radio Mix),37,24,68,,,,
25,up,Chris Malinchak,So Good to Me (Radio Edit),38,22,66,,,,
26,up,Calvin Harris & Disciples,How Deep Is Your Love,39,10,53,,,,
27,up,Duke Dumont,I Got U (feat. Jax Jones),46,26,63,,,,
28,-,HVME,Goosebumps,-,3,3,85,2021-01-10,69,2021-01-17
29,up,Alexandra Stan,Mr Saxobeat (UK Radio Edit),42,28,44,,,,
30,up,Avicii,The Nights (Felix Jaehn Remix),43,10,61,,,,
31,-,Loreen,Euphoria (Single Version),-,1,66,,,,
32,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),12,3,66,,,,
33,down,Solarstone,Solarcoaster (Gundamea Extended Remix),5,5,3,,,,
34,down,David Guetta,Titanium (feat. Sia),18,8,75,,,,
35,up,Navos,Believe Me,44,35,4,,,,
36,up,Clean Bandit,Symphony (feat. Zara Larsson),47,11,51,,,,
37,up,アヴィーチー,Wake Me Up,49,13,73,,,,
38,up,Rudimental,Free (feat. Emeli Sandé),48,17,47,,,,
39,down,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),31,7,68,,,,
40,up,Calvin Harris,We'll Be Coming Back (feat. Example),41,9,60,,,,
41,down,The Chainsmokers,Closer (feat. Halsey),36,7,63,,,,
42,-,Sidney Samson,Riverside (Let's Go!) [feat. Wizard Sleeve] [Radio Edit],-,35,36,,,,
43,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),30,16,71,,,,
44,down,Lost Frequencies,Are You With Me (Radio Edit),28,18,47,,,,
45,up,DJ Fresh,Louder (feat. Sian Evans) [Radio Edit],50,34,54,,,,
46,-,The Ting Tings,That's Not My Name,-,6,66,,,,
47,-,Swedish House Mafia,Greyhound (Live),-,23,36,,,,
48,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],16,4,71,,,,
49,down,Calvin Harris,This Is What You Came For (feat. Rihanna),17,4,56,,,,
50,-,KOLIDESCOPES & Gavin James,All For You,-,11,3,,,,
51,up,アヴィーチー,Addicted To You,66,33,56,,,,
52,down,Calvin Harris,Feel So Close (Radio Edit),19,5,69,,,,
53,up,アヴィーチー,You Make Me,59,36,56,,,,
54,-,Pascal Letoublon,Friendships,-,28,11,,,,
55,up,Calvin Harris,Summer,67,15,63,,,,
56,down,Flo Rida,Good Feeling,23,4,68,,,,
57,down,Klingande,Jubel,25,9,66,,,,
58,down,Martin Solveig & Dragonette,Hello,26,8,43,,,,
59,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,6,62,,,,
60,down,Rudimental,Waiting All Night (feat. Ella Eyre),27,5,64,,,,
61,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],61,4,54,,,,
62,-,Wynter Gordon,Dirty Talk,-,13,49,,,,
63,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],72,33,52,,,,
64,down,Bingo Players,Get Up (Rattle) [feat. Far East Movement] [Danny Howard Vocal Mix],52,38,50,,,,
65,down,Calvin Harris,Outside (feat. Ellie Goulding),40,9,61,,,,
66,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],45,10,54,,,,
67,down,The Chainsmokers & Coldplay,Something Just Like This,53,14,48,,,,
68,down,Duck Sauce,Barbra Streisand (UK Radio Edit),54,47,35,,,,
69,-,KVSH & Schillist,Sicko Drop,-,51,1,,,,
70,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,12,48,,,,
71,up,SAINt JHN,Roses (Imanbek Remix),74,1,45,97,2020-01-12,7,2020-05-10
72,-,Dahuaidan,Distance,-,72,1,,,,
73,-,Joel Corry,Head & Heart (feat. MNEK),-,1,36,99,2020-07-26,16,2020-09-20
74,-,Roman Flügel,D.I.S.C.O. (Extended Version),-,74,1,,,,
75,-,Adrian Minune,Chef De Chef,-,75,1,,,,
76,-,Tube & Berger,All I Want (feat. Goatchy),-,76,1,,,,
77,up,Kygo,Firestone (feat. Conrad Sewell),92,34,50,,,,
78,-,Daniel Rateuke & AWEN,Gold (Manoo Remix),-,78,1,,,,
79,-,Sigala & James Arthur,Lasting Lover (Acoustic),-,79,1,,,,
80,-,Kylie Minogue,Confide In Me (Justin Warfield Mix),-,80,1,,,,
81,-,Neana,Private Joke,-,81,1,,,,
82,-,Dunmore Brothers,Step Closer (feat. Ayaba Poetic),-,82,1,,,,
83,-,Basshunter,All I Ever Wanted (Ultra DJ's),-,35,43,,,,
84,-,Lento Violento & Gigi D'Agostino,War / Fanfare from Rocky,-,84,1,,,,
85,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,44,33,,,,
86,-,Hi Profile,Harmony,-,86,1,,,,
87,down,ファー・イースト・ムーヴメント,Turn Up the Love (feat. Cover Drive),55,44,47,,,,
88,down,Faithless,Insomnia (Monster Mix),56,14,26,,,,
89,down,Skrillex,Bangarang (feat. Sirah),51,13,49,,,,
90,-,"Sean Finn, Corona, DJ Kone & Marc Palacios",The Rhythm of the Night (DJ Kone & Marc Palacios Ibiza Remix),-,90,1,,,,
91,down,Jax Jones,You Don't Know Me (feat. RAYE),57,53,26,,,,
92,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",63,15,42,,,,
93,-,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],-,50,43,,,,
94,down,Daft Punk,Harder Better Faster Stronger,62,60,40,,,,
95,down,Baauer,Harlem Shake,68,16,40,,,,
96,down,Avicii,Waiting For Love,91,62,27,,,,
97,down,Alan Walker,Faded,93,38,40,,,,
98,down,Galantis,No Money,60,15,33,,,,
99,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],71,42,22,,,,
100,-,Philip George,Wish You Were Mine,-,47,30,,,,
