Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,32,87,2020-08-16,73,2020-09-27
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,1,10,72,2021-03-07,18,2021-05-16
3,up,"Joel Corry, RAYE & David Guetta",BED,5,1,6,90,2021-04-04,42,2021-04-18
4,down,"ATB, Topic & A7S",Your Love (9PM),3,3,10,89,2021-02-21,25,2021-04-04
5,up,Solarstone,Solarcoaster (Gundamea Extended Remix),46,5,2,,,,
6,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],7,1,74,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),8,1,67,,,,
8,up,David Guetta,Who's That Chick? (feat. Rihanna),13,3,73,,,,
9,up,Icona Pop,I Love It (feat. Charli XCX),9,2,63,,,,
10,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),10,3,70,,,,
11,up,Shane Codd,Get Out My Head,24,1,24,,,,
12,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),11,3,65,,,,
13,down,Edward Maya & Vika Jigulina,Stereo Love (Digital Dog UK Radio Edit),12,6,37,,,,
14,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],15,8,63,,,,
15,up,Martin Garrix,Animals (Radio Edit),17,10,30,,,,
16,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],18,4,70,,,,
17,up,Calvin Harris,This Is What You Came For (feat. Rihanna),22,4,55,,,,
18,up,David Guetta,Titanium (feat. Sia),20,8,74,,,,
19,up,Calvin Harris,Feel So Close (Radio Edit),19,5,68,,,,
20,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),21,12,39,,,,
21,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),4,3,11,81,2021-02-28,39,2021-04-11
22,up,Avicii,Levels (Instrumental),23,12,73,,,,
23,up,Flo Rida,Good Feeling,25,4,67,,,,
24,down,アヴィーチー,Hey Brother,14,2,74,,,,
25,up,Klingande,Jubel,61,9,65,,,,
26,up,Martin Solveig & Dragonette,Hello,62,8,42,,,,
27,down,Rudimental,Waiting All Night (feat. Ella Eyre),26,5,63,,,,
28,down,Lost Frequencies,Are You With Me (Radio Edit),27,18,46,,,,
29,down,Calvin Harris,I'm Not Alone (Doorly Remix),28,17,73,,,,
30,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),51,16,70,,,,
31,down,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),30,7,67,,,,
32,down,Example,Kickstarts (Fenech Soler Remix),31,19,35,,,,
33,down,Majestic & Boney M.,Rasputin,6,2,2,,,,
34,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),32,20,68,,,,
35,down,Galantis,Runaway (U & I),33,9,62,,,,
36,down,The Chainsmokers,Closer (feat. Halsey),34,7,62,,,,
37,down,Swedish House Mafia,Save the World (Radio Mix),35,24,67,,,,
38,down,Chris Malinchak,So Good to Me (Radio Edit),36,22,65,,,,
39,down,Calvin Harris & Disciples,How Deep Is Your Love,38,10,52,,,,
40,up,Calvin Harris,Outside (feat. Ellie Goulding),40,9,60,,,,
41,down,Calvin Harris,We'll Be Coming Back (feat. Example),39,9,59,,,,
42,down,Alexandra Stan,Mr Saxobeat (UK Radio Edit),41,28,43,,,,
43,down,Avicii,The Nights (Felix Jaehn Remix),42,10,60,,,,
44,-,Navos,Believe Me,-,35,3,,,,
45,-,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],-,10,53,,,,
46,down,Duke Dumont,I Got U (feat. Jax Jones),43,26,62,,,,
47,up,Clean Bandit,Symphony (feat. Zara Larsson),54,11,50,,,,
48,up,Rudimental,Free (feat. Emeli Sandé),53,17,46,,,,
49,down,アヴィーチー,Wake Me Up,37,13,72,,,,
50,down,DJ Fresh,Louder (feat. Sian Evans) [Radio Edit],48,34,53,,,,
51,down,Skrillex,Bangarang (feat. Sirah),49,13,48,,,,
52,up,Bingo Players,Get Up (Rattle) [feat. Far East Movement] [Danny Howard Vocal Mix],52,38,49,,,,
53,up,The Chainsmokers & Coldplay,Something Just Like This,57,14,47,,,,
54,up,Duck Sauce,Barbra Streisand (UK Radio Edit),64,47,34,,,,
55,up,ファー・イースト・ムーヴメント,Turn Up the Love (feat. Cover Drive),71,44,46,,,,
56,up,Faithless,Insomnia (Monster Mix),59,14,25,,,,
57,up,Jax Jones,You Don't Know Me (feat. RAYE),96,53,25,,,,
58,down,Meduza,Paradise (feat. Dermot Kennedy),55,1,23,61,2021-01-03,22,2021-02-07
59,down,アヴィーチー,You Make Me,45,36,55,,,,
60,up,Galantis,No Money,97,15,32,,,,
61,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],29,4,53,,,,
62,up,Daft Punk,Harder Better Faster Stronger,99,60,39,,,,
63,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,15,41,,,,
64,-,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Wharton & Lloyd Mix],-,53,33,,,,
65,-,Sigala & James Arthur,Lasting Lover,-,2,22,,,,
66,down,アヴィーチー,Addicted To You,44,33,55,,,,
67,down,Calvin Harris,Summer,60,15,62,,,,
68,-,Baauer,Harlem Shake,-,16,39,,,,
69,up,Daft Punk,One More Time,100,54,34,,,,
70,-,Sigala,Sweet Lovin' (Radio Edit),-,58,28,,,,
71,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,42,21,,,,
72,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],50,33,51,,,,
73,-,Mr. Root,Hellfire (Extended Mix),-,73,1,,,,
74,-,SAINt JHN,Roses (Imanbek Remix),-,1,44,97,2020-01-12,7,2020-05-10
75,down,Calvin Harris,Blame (feat. John Newman),56,42,43,,,,
76,-,Regard,Ride It,-,1,31,57,2019-10-06,13,2019-11-10
77,-,MATTN & Klaas,The Logical Song,-,77,1,,,,
78,-,Sun-El Musician,Ubomi Abumanga (feat. Msaki),-,78,1,,,,
79,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,2,25,,,,
80,-,Franky Wah,Not In Love (feat. Lowes),-,80,1,,,,
81,-,Full Flava,You Are the Universe (Michele Chiavarini Remix) [feat. CeCe Peniston],-,81,1,,,,
82,-,Jonasu,Black Magic,-,1,1,,,,
83,-,Louise DaCosta,All for the Disco,-,83,1,,,,
84,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,19,29,,,,
85,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,19,31,,,,
86,-,The Shapeshifters,You Ain't Love (feat. Teni Tinks),-,86,1,,,,
87,-,The Ian Carey Project,Get Shaky (Deepside Deejays Mix),-,71,8,,,,
88,-,Stullett,Ice Cold Breeze,-,88,1,,,,
89,-,The Specials,Ghost Town (Instrumental for Dj's & Clubs) [Re-Recorded],-,89,1,,,,
90,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),47,14,40,,,,
91,-,Avicii,Waiting For Love,-,62,26,,,,
92,down,Kygo,Firestone (feat. Conrad Sewell),65,34,49,,,,
93,-,Alan Walker,Faded,-,38,39,,,,
94,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,60,26,,,,
95,-,David Guetta,Just One Last Time (feat. Taped Rai),-,61,24,,,,
96,-,Avicii,Silhouettes,-,62,20,,,,
97,-,Route 94,My Love (feat. Jess Glynne),-,59,31,,,,
98,-,NEIKED,Sexual (feat. Dyo),-,63,18,,,,
99,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,75,17,,,,
100,-,Calvin Harris,Thinking About You (feat. Ayah Marar),-,67,14,,,,
