Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Tate McRae,10:35,1,1,11,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),6,1,6,,,,
3,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),10,3,162,,,,
4,-,Jax Jones & Calum Scott,Whistle,-,1,1,,,,
5,up,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),13,5,147,,,,
6,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],15,5,165,,,,
7,up,Calvin Harris,This Is What You Came For (feat. Rihanna),18,6,134,,,,
8,up,Calvin Harris,Feel So Close (Radio Edit),19,5,163,,,,
9,up,Flo Rida,Good Feeling,24,4,154,,,,
10,up,Rudimental,Waiting All Night (feat. Ella Eyre),27,5,148,,,,
11,up,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),44,7,160,,,,
12,up,The Ting Tings,That's Not My Name,29,6,151,,,,
13,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],4,1,169,,,,
14,up,Galantis,Runaway (U & I),32,9,143,,,,
15,up,Switch Disco,REACT,17,1,4,,,,
16,up,David Guetta,Titanium (feat. Sia),16,8,170,,,,
17,up,Calvin Harris,Outside (feat. Ellie Goulding),38,9,152,,,,
18,up,Calvin Harris,We'll Be Coming Back (feat. Example),39,10,152,,,,
19,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,4,153,,,,
20,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],41,11,144,,,,
21,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,25,,,,
22,-,Chasing Abbey,Lie,-,22,1,,,,
23,up,Rudimental,Free (feat. Emeli Sandé),68,17,134,,,,
24,up,Wynter Gordon,Dirty Talk,47,13,135,,,,
25,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],75,12,131,,,,
26,up,Skrillex,Bangarang (feat. Sirah),50,13,132,,,,
27,down,Clean Bandit,Rather Be (feat. Jess Glynne),5,1,152,,,,
28,up,Faithless,Insomnia (Monster Mix),53,14,99,,,,
29,up,Galantis,No Money,58,15,97,,,,
30,down,アヴィーチー,Hey Brother,11,2,169,,,,
31,up,Baauer,Harlem Shake,64,17,94,,,,
32,down,Loreen,Euphoria (Single Version),7,1,150,,,,
33,down,David Guetta,Who's That Chick? (feat. Rihanna),9,3,168,,,,
34,down,Icona Pop,I Love It (feat. Charli XCX),8,2,150,,,,
35,-,The Chainsmokers,Closer (feat. Halsey),-,7,147,,,,
36,-,Calvin Harris & Disciples,How Deep Is Your Love,-,10,137,,,,
37,up,David Guetta,Lovers on the Sun (feat. Sam Martin),70,19,63,,,,
38,down,Edward Maya & Vika Jigulina,Stereo Love (Digital Dog UK Radio Edit),12,6,132,,,,
39,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],14,8,154,,,,
40,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),20,12,134,,,,
41,down,Klingande,Jubel,23,9,146,,,,
42,down,Avicii,Levels (Instrumental),21,12,168,,,,
43,down,Martin Garrix,Animals (Radio Edit),22,10,125,,,,
44,down,Martin Solveig & Dragonette,Hello,25,8,135,,,,
45,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),26,8,149,,,,
46,up,Lost Frequencies,Are You With Me (Radio Edit),72,18,134,,,,
47,down,Calvin Harris,I'm Not Alone (Doorly Remix),28,17,165,,,,
48,down,アヴィーチー,Wake Me Up,36,13,166,,,,
49,down,Cascada,Evacuate the Dancefloor,30,25,40,,,,
50,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),31,20,162,,,,
51,down,Swedish House Mafia,Greyhound (Live),33,23,119,,,,
52,down,Swedish House Mafia,Save the World (Radio Mix),34,24,160,,,,
53,-,Tove Lo,Borderline,-,53,1,,,,
54,down,Sigma,Nobody To Love,35,27,62,,,,
55,down,Chris Malinchak,So Good to Me (Radio Edit),37,22,159,,,,
56,down,Duke Dumont,I Got U (feat. Jax Jones),45,26,156,,,,
57,-,steven son,On My Shoulder,-,57,1,,,,
58,-,Marshmello,Eternal,-,58,1,,,,
59,-,Squared Curves,Uphill (Original),-,59,1,,,,
60,down,Avicii,The Nights (Felix Jaehn Remix),40,10,153,,,,
61,down,Joel Corry & Tom Grennan,Lionheart (Fearless),3,1,17,,,,
62,-,Belters Only,Call Me (VIP),-,62,1,,,,
63,-,Eats Everything & Shezar,Get Up,-,63,1,,,,
64,-,Squared Curves,Be Kind Rewind (Original),-,64,1,,,,
65,-,"Blond:ish, Madonna, Eran Hersh & Darmon",Sorry,-,65,1,,,,
66,-,steven son,Last Dance,-,66,1,,,,
67,down,アヴィーチー,Addicted To You,42,33,146,,,,
68,down,Clean Bandit,Symphony (feat. Zara Larsson),43,13,132,,,,
69,down,アヴィーチー,You Make Me,46,36,145,,,,
70,-,Squared Curves,Mini (Original),-,70,1,,,,
71,-,Deeper Purpose,Come Back to Me,-,71,1,,,,
72,-,steven son,Cold As Ice,-,72,1,,,,
73,-,Elley Duhé & Whethan,MONEY ON THE DASH,-,73,1,,,,
74,-,YSBENJA,Murder In My Mind (DUBSTEP/ROCK VERSION),-,74,1,,,,
75,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],48,33,136,,,,
76,down,DJ Fresh,Louder (feat. Sian Evans) [Radio Edit],49,34,139,,,,
77,-,Zero,Enter the Dragon,-,77,1,,,,
78,-,steven son,As Long As You Love Me,-,78,1,,,,
79,-,Alok,Sky High (feat. Nonô),-,79,1,,,,
80,-,JAK (UK) & DJ Hybrid,Dubplate Pulse,-,80,1,,,,
81,down,Bingo Players,Get Up (Rattle) [feat. Far East Movement] [Danny Howard Vocal Mix],51,38,132,,,,
82,down,The Chainsmokers & Coldplay,Something Just Like This,52,14,122,,,,
83,-,Pitbull,Timber (feat. Ke$ha),-,83,1,,,,
84,-,JAK (UK),Back Around,-,84,1,,,,
85,-,Traveller,Bright Sign (Club Mix),-,85,1,,,,
86,down,Duck Sauce,Barbra Streisand (UK Radio Edit),54,47,116,,,,
87,down,Pitbull,Don't Stop the Party,56,55,44,,,,
88,down,Sigma,Changing (feat. Paloma Faith) [Goldsmyth Edition],55,52,15,,,,
89,down,ファー・イースト・ムーヴメント,Turn Up the Love (feat. Cover Drive),57,44,121,,,,
90,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",59,15,104,,,,
91,down,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],60,50,107,,,,
92,down,Daft Punk,Harder Better Faster Stronger,61,60,97,,,,
93,down,Daft Punk,One More Time,63,54,81,,,,
94,-,Alan Walker,Faded,-,38,87,,,,
95,down,Sigala,Sweet Lovin' (Radio Edit),67,58,68,,,,
96,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",65,19,67,,,,
97,down,Philip George,Wish You Were Mine,69,47,67,,,,
98,down,Route 94,My Love (feat. Jess Glynne),71,59,63,,,,
99,down,Avicii,Waiting For Love,95,62,58,,,,
100,down,The Ian Carey Project,Get Shaky (Brad Holland Remix),76,71,17,,,,
