Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),2,1,7,94,2020-03-01,8,2020-08-16
2,down,SAINt JHN,Roses (Imanbek Remix),1,1,24,97,2020-01-12,7,2020-05-10
3,up,surf mesa,Ily,3,2,8,63,2020-04-19,18,2020-07-12
4,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],4,1,34,,,,
5,up,Clean Bandit,Rather Be (feat. Jess Glynne),5,1,31,,,,
6,up,"Kygo, Zara Larsson & Tyga",Like It Is,6,2,11,81,2020-03-29,40,2020-04-05
7,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],84,4,23,,,,
8,-,220 KID & GRACEY,Don’t Need Love,-,8,1,,,,
9,down,Loreen,Euphoria (Single Version),7,1,32,,,,
10,up,David Guetta,Titanium (feat. Sia),14,8,34,,,,
11,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),8,3,31,,,,
12,up,Nathan Dawe,Flowers (feat. Jaykae),16,4,11,,,,
13,-,Colin,The Night Is For Living (Radio Edit),-,13,1,,,,
14,down,Edward Maya,Stereo Love (feat. Vika Jigulina) [Digital Dog UK Radio Edit],9,9,16,,,,
15,up,アヴィーチー,Hey Brother,20,2,34,,,,
16,up,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),58,3,25,,,,
17,up,Regard & Raye,Secrets,46,2,6,84,2020-06-14,62,2020-06-28
18,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],10,8,24,,,,
19,down,David Guetta,Who's That Chick? (feat. Rihanna),11,3,33,,,,
20,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],24,4,32,,,,
21,down,Calvin Harris,Feel So Close (Radio Edit),12,5,32,,,,
22,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),13,10,33,,,,
23,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,3,32,,,,
24,down,Avicii,Levels (Instrumental),15,12,33,,,,
25,down,Otto Knows,Million Voices,17,12,33,,,,
26,down,Flo Rida,Good Feeling,19,4,32,,,,
27,down,Rudimental,Waiting All Night (feat. Ella Eyre),21,5,30,,,,
28,down,Calvin Harris,I'm Not Alone (Doorly Remix),23,17,33,,,,
29,down,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),25,7,30,,,,
30,down,The Ting Tings,That's Not My Name,26,6,29,,,,
31,down,Example,Kickstarts (Fenech Soler Remix),27,19,26,,,,
32,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),28,20,31,,,,
33,down,Galantis,Runaway (U & I),29,9,28,,,,
34,down,The Chainsmokers,Closer (feat. Halsey),30,7,30,,,,
35,down,Swedish House Mafia,Save the World (Radio Mix),31,24,31,,,,
36,down,Chris Malinchak,So Good to Me (Radio Edit),32,22,30,,,,
37,down,アヴィーチー,Wake Me Up,18,13,32,,,,
38,down,Duke Dumont,I Got U (feat. Jax Jones),33,26,29,,,,
39,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],41,12,24,,,,
40,down,Calvin Harris,We'll Be Coming Back (feat. Example),34,9,26,,,,
41,down,Calvin Harris,Outside (feat. Ellie Goulding),35,9,27,,,,
42,up,Lost Frequencies,Are You with Me (Tomorrowland 2019 Outro Mix),50,23,15,,,,
43,down,Avicii,The Nights (Felix Jaehn Remix),36,10,26,,,,
44,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],37,10,24,,,,
45,-,Sidney Samson,Riverside (Let's Go!) [feat. Wizard Sleeve] [Radio Edit],-,35,15,,,,
46,down,Rudimental,Free (feat. Emeli Sandé),38,17,22,,,,
47,down,Wynter Gordon,Dirty Talk,39,13,23,,,,
48,down,DJ Fresh,Louder (feat. Sian Evans) [Radio Edit],40,34,25,,,,
49,down,Skrillex,Bangarang (feat. Sirah),43,13,23,,,,
50,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),47,16,32,,,,
51,up,アヴィーチー,Addicted To You,55,33,24,,,,
52,-,Alfie Cridland & Paul Kay,Last Day in Paradise,-,52,1,,,,
53,up,アヴィーチー,You Make Me,57,36,25,,,,
54,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],42,33,23,,,,
55,up,Marshmello & Halsey,Be Kind,64,6,9,50,2020-05-03,29,2020-05-17
56,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),95,14,23,,,,
57,down,Bingo Players,Get Up (Rattle) [feat. Far East Movement] [Danny Howard Vocal Mix],44,38,23,,,,
58,down,Calvin Harris,Blame (feat. John Newman),45,42,22,,,,
59,down,The Chainsmokers & Coldplay,Something Just Like This,51,14,22,,,,
60,up,Calvin Harris,Summer,96,15,27,,,,
61,-,Darude,Sandstorm (Radio Edit),-,49,2,,,,
62,-,Katy Perry,Daisies (Oliver Heldens Remix),-,62,1,,,,
63,-,Philip George,Wish You Were Mine,-,47,7,,,,
64,-,Kygo & Zac Brown,Someday,-,64,1,,,,
65,down,Faithless,Insomnia (Monster Mix),53,14,3,,,,
66,down,Jax Jones,You Don't Know Me (feat. RAYE) [Acoustic Version],52,52,2,,,,
67,-,Dante,Memory Loss,-,67,1,,,,
68,down,ファー・イースト・ムーヴメント,Turn Up the Love (feat. Cover Drive),54,44,21,,,,
69,down,Galantis,No Money,56,15,13,,,,
70,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",59,15,18,,,,
71,-,Joel Corry,Lonely,-,2,22,,,,
72,-,Ultrabeat & Darren Styles,Discolights (Ultrabeat Vs. Darren Styles / Darren Styles Hardcore Mix),-,72,1,,,,
73,-,ReMan,On the Top (feat. Tabba & Zentone),-,73,1,,,,
74,-,Bob Marley,Sun Is Shining (Firehouse Club Mix),-,74,1,,,,
75,-,The Shapeshifters,Finally Ready (feat. Billy Porter) [Extended Mix],-,75,1,,,,
76,-,Kmyle,Equator,-,76,1,,,,
77,-,Luke Solomon,Love. Hope. Happiness (feat. Amy Douglas & Queen Rose) [Extended Happiness Mix],-,77,1,,,,
78,-,Mukkaa,Neebro (Mix 1),-,78,1,,,,
79,-,R3HAB & HRVY,Be Okay,-,79,1,,,,
80,-,Ahmed Romel,Vanya (Extended Mix),-,80,1,,,,
81,-,Darko Milosevic,Omnipresence,-,81,1,,,,
82,-,Sebastian Ingrosso & Alesso,Calling (Lose My Mind) [Radio Edit] [feat. Ryan Tedder],-,82,1,,,,
83,-,Layton Giordani,Secrets of Vibration,-,83,1,,,,
84,-,B.G. The Prince of Rap,The Colour of My Dreams (Dream-In'-House-Mix),-,84,1,,,,
85,-,Mhammed El Alami & Billik,Revelation,-,85,1,,,,
86,-,Kideko & Armand Van Helden,The Fire,-,86,1,,,,
87,-,Party People,Y.M.C.A. (Original Radio Edit),-,87,1,,,,
88,-,Blue Boy,Remember Me (David Penn Extended Remix),-,88,1,,,,
89,-,Vizin,You Make Me Feel (Mighty Real) [John Dish Remix],-,89,1,,,,
90,-,Friske,Untitled Piano,-,90,1,,,,
91,-,dBridge,Broadcast Pain,-,91,1,,,,
92,-,Alex Avenue,Sugar Baby Love (Alex Avenue & M1N3 Radio Edit),-,92,1,,,,
93,-,Vizin,You Make Me Feel (Mighty Real),-,93,1,,,,
94,-,Tantum,Photism (Chook Remix),-,94,1,,,,
95,-,Basshunter,All I Ever Wanted (Ultra DJ's),-,35,19,,,,
96,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),60,44,13,,,,
97,down,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],69,50,20,,,,
98,down,Kygo,Firestone (feat. Conrad Sewell),77,34,22,,,,
99,down,Daft Punk,Harder Better Faster Stronger,70,60,15,,,,
100,-,Alan Walker,Faded,-,38,19,,,,
