Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],5,1,12,,,,
2,up,Clean Bandit,Rather Be (feat. Jess Glynne),2,1,188,,,,
3,-,Loreen,Euphoria (Single Version),-,1,186,,,,
4,down,Icona Pop,I Love It (feat. Charli XCX),3,2,186,,,,
5,up,Chasing Abbey,Learning To Dance (Lanigan's Ball),7,5,2,,,,
6,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),4,3,202,,,,
7,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),6,4,194,,,,
8,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],8,5,208,,,,
9,up,Calvin Harris,Feel So Close (Radio Edit),9,5,203,,,,
10,up,Rudimental,Waiting All Night (feat. Ella Eyre),12,5,186,,,,
11,up,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),13,7,203,,,,
12,up,The Ting Tings,That's Not My Name,14,6,192,,,,
13,up,Galantis,Runaway (U & I),15,9,182,,,,
14,up,The Chainsmokers,Closer (feat. Halsey),17,7,181,,,,
15,up,Calvin Harris & Disciples,How Deep Is Your Love,18,10,175,,,,
16,up,Calvin Harris,Outside (feat. Ellie Goulding),19,9,192,,,,
17,up,Calvin Harris,We'll Be Coming Back (feat. Example),20,10,194,,,,
18,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],21,11,184,,,,
19,up,Clean Bandit,Symphony (feat. Zara Larsson),22,13,168,,,,
20,down,"cassö, RAYE & D-Block Europe",Prada,1,1,16,,,,
21,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],23,12,169,,,,
22,up,Wynter Gordon,Dirty Talk,25,13,174,,,,
23,up,Skrillex,Bangarang (feat. Sirah),26,13,173,,,,
24,up,The Chainsmokers & Coldplay,Something Just Like This,27,14,158,,,,
25,up,Faithless,Insomnia (Monster Mix),28,14,139,,,,
26,up,Baauer,Harlem Shake,29,17,136,,,,
27,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,4,170,,,,
28,up,David Guetta,Titanium (feat. Sia),30,8,213,,,,
29,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",32,19,105,,,,
30,down,Flo Rida,Good Feeling,10,4,191,,,,
31,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),31,7,179,,,,
32,-,Galantis,No Money,-,15,134,,,,
33,up,David Guetta,Lovers on the Sun (feat. Sam Martin),33,19,97,,,,
34,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,15,137,,,,
35,-,Colin,Santa Gave Coal To Nicole,-,35,1,,,,
36,-,Colin,Consuela Clause,-,36,1,,,,
37,-,Dimension,DJ Turn It Up,-,37,1,,,,
38,-,Nicolas Bougaieff,Obviate Thought,-,38,1,,,,
39,-,Waae,La Trova (Extended Mix),-,39,1,,,,
40,-,Klunsh,Anyway (Klunsh Private Mix),-,40,1,,,,
41,-,Colin,Santa Stuffed a Turkey,-,41,1,,,,
42,down,Howlin Hallions & Joe Gibson,Step It out Mary,24,24,2,,,,
43,-,Innellea,Escaping Nambaka,-,43,1,,,,
44,-,Kenya Grace,Strangers,-,7,11,,,,
45,-,Colin,Santa's Clause,-,45,1,,,,
46,-,Francesco Bianco,Up Up,-,46,1,,,,
47,-,KiingPraiise & Gubu Noir,Ubungoma,-,47,1,,,,
48,-,Jordin Post,Mirage,-,48,1,,,,
49,-,John O'Callaghan & Stine Grove,Our Destiny,-,49,1,,,,
50,-,Colin,Santa Got the Sack,-,50,1,,,,
51,-,Colin,North Pole Under Siege,-,51,1,,,,
52,-,Ntsako,Wonkru,-,52,1,,,,
53,-,Colin,"Don't Gaslight Santa, Teddy (Santa's Radio Edit)",-,53,1,,,,
54,-,Dor Dekel,Immni,-,54,1,,,,
55,-,Echo Gain,Wizard of Soul,-,55,1,,,,
56,-,"PiCKUPLiNES, Jakey KRUMM & North Ave Jax",Good To Me,-,56,1,,,,
57,-,Dolph,1 Kilo Herz,-,57,1,,,,
