Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Rather Be (feat. Jess Glynne),17,1,154,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),2,1,9,,,,
3,up,Tiësto & Tate McRae,10:35,32,1,14,,,,
4,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),4,3,156,,,,
5,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],5,5,168,,,,
6,down,Jax Jones & Calum Scott,Whistle,1,1,4,,,,
7,down,Calvin Harris,This Is What You Came For (feat. Rihanna),6,4,137,,,,
8,down,Calvin Harris,Feel So Close (Radio Edit),7,5,166,,,,
9,down,Flo Rida,Good Feeling,8,4,157,,,,
10,up,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),11,7,163,,,,
11,up,The Ting Tings,That's Not My Name,13,6,154,,,,
12,-,"Steve Aoki, Galantis & Hayley Kiyoko",Hungry Heart,-,12,1,,,,
13,up,Galantis,Runaway (U & I),14,9,146,,,,
14,up,The Chainsmokers,Closer (feat. Halsey),15,7,150,,,,
15,-,Klingande,Jubel,-,9,147,,,,
16,up,Calvin Harris & Disciples,How Deep Is Your Love,16,10,140,,,,
17,up,Calvin Harris,Outside (feat. Ellie Goulding),18,9,155,,,,
18,up,Calvin Harris,We'll Be Coming Back (feat. Example),19,10,155,,,,
19,up,Rudimental,Free (feat. Emeli Sandé),22,17,137,,,,
20,up,Wynter Gordon,Dirty Talk,23,13,138,,,,
21,up,Skrillex,Bangarang (feat. Sirah),24,13,135,,,,
22,up,Faithless,Insomnia (Monster Mix),26,14,102,,,,
23,up,Baauer,Harlem Shake,27,17,97,,,,
24,up,David Guetta,Titanium (feat. Sia),28,8,173,,,,
25,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",31,19,69,,,,
26,down,David Guetta & Bebe Rexha,I'm Good (Blue),12,1,28,,,,
27,-,Loreen,Euphoria (Single Version),-,1,151,,,,
28,up,David Guetta,Lovers on the Sun (feat. Sam Martin),29,19,66,,,,
29,-,Icona Pop,I Love It (feat. Charli XCX),-,2,151,,,,
30,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),3,3,165,,,,
31,-,Sigala,Feels This Good (feat. Stefflon Don),-,31,1,,,,
32,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,7,152,,,,
33,down,Rudimental,Waiting All Night (feat. Ella Eyre),10,5,151,,,,
34,-,Sander van Doorn,Sunlight (feat. Dan Soleil),-,34,1,,,,
35,-,The Chainsmokers & Coldplay,Something Just Like This,-,14,123,,,,
36,-,Belters Only,My Mind,-,36,1,,,,
37,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,15,105,,,,
38,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],20,11,147,,,,
39,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],21,12,134,,,,
40,down,Galantis,No Money,25,15,100,,,,
41,-,Clio,We Got Music,-,41,1,,,,
42,-,MathMan,Classics,-,42,1,,,,
43,-,Thom Merlin,Heartbreak In Seychelles,-,43,1,,,,
44,-,Clio,Deeper in My Love (Dr Packer Remix),-,44,1,,,,
45,-,Franky Wah & Cristoph,Darkest Hour (feat. Diana Miro),-,45,1,,,,
46,-,Clean Bandit,Symphony (feat. Zara Larsson),-,13,133,,,,
47,-,Clio,Deeper in My Love,-,47,1,,,,
48,-,INZO,Overthinker,-,48,1,,,,
49,-,Jamie Jones,My Paradise (Damian Lazarus Extended Re-Shape),-,49,1,,,,
50,-,Sigma,Rudeboy (feat. Doctor),-,50,1,,,,
51,-,John B,Up All Night,-,51,1,,,,
52,-,Mr. Sosa & Ronnie Pacitti,Tunnels,-,52,1,,,,
53,-,DJ Hazard,World of Darkness,-,53,1,,,,
54,-,ARTY,Daydreams (feat. Cimo Fränkel) [Sultan + Shepard Echoes of Life Remix],-,54,1,,,,
