Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LF SYSTEM,Afraid To Feel,2,1,4,,,,
2,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),1,1,10,,,,
3,up,Drake,Massive,20,3,3,,,,
4,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],3,1,138,,,,
5,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,51,1,13,,,,
6,up,Icona Pop,I Love It (feat. Charli XCX),6,2,121,,,,
7,up,David Guetta,Who's That Chick? (feat. Rihanna),16,3,137,,,,
8,up,David Guetta,Titanium (feat. Sia),15,8,139,,,,
9,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),7,3,133,,,,
10,up,Avicii,The Nights (Felix Jaehn Remix),47,10,122,,,,
11,up,アヴィーチー,Hey Brother,12,2,138,,,,
12,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),8,3,124,,,,
13,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],11,8,124,,,,
14,up,Martin Garrix,Animals (Radio Edit),14,10,94,,,,
15,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],17,4,134,,,,
16,up,Calvin Harris,This Is What You Came For (feat. Rihanna),18,4,106,,,,
17,down,Edward Maya & Vika Jigulina,Stereo Love (Digital Dog UK Radio Edit),9,6,101,,,,
18,up,Calvin Harris,Feel So Close (Radio Edit),19,5,132,,,,
19,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),21,12,103,,,,
20,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),22,16,131,,,,
21,up,Avicii,Levels (Instrumental),23,12,137,,,,
22,up,Klingande,Jubel,25,9,119,,,,
23,up,Flo Rida,Good Feeling,24,4,123,,,,
24,up,Martin Solveig & Dragonette,Hello,26,8,104,,,,
25,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),27,6,118,,,,
26,up,Calvin Harris,I'm Not Alone (Doorly Remix),30,17,134,,,,
27,-,Alice Deejay,Better Off Alone,-,27,2,,,,
28,up,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),32,7,130,,,,
29,up,Example,Kickstarts (Fenech Soler Remix),33,19,62,,,,
30,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),37,20,131,,,,
31,up,Galantis,Runaway (U & I),34,9,118,,,,
32,up,The Chainsmokers,Closer (feat. Halsey),35,7,119,,,,
33,up,Sigma,Nobody To Love,36,27,31,,,,
34,up,Swedish House Mafia,Save the World (Radio Mix),38,24,129,,,,
35,down,アヴィーチー,Wake Me Up,31,13,135,,,,
36,up,Chris Malinchak,So Good to Me (Radio Edit),40,22,128,,,,
37,up,Calvin Harris & Disciples,How Deep Is Your Love,41,10,112,,,,
38,up,Duke Dumont,I Got U (feat. Jax Jones),42,26,125,,,,
39,up,Calvin Harris,Outside (feat. Ellie Goulding),43,9,121,,,,
40,down,Clean Bandit,Rather Be (feat. Jess Glynne),4,1,121,,,,
41,up,Calvin Harris,We'll Be Coming Back (feat. Example),44,9,121,,,,
42,-,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),-,3,116,,,,
43,up,Alexandra Stan,Mr Saxobeat (UK Radio Edit),45,28,106,,,,
44,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],48,10,114,,,,
45,down,Loreen,Euphoria (Single Version),5,1,119,,,,
46,up,アヴィーチー,Addicted To You,56,33,115,,,,
47,up,アヴィーチー,You Make Me,54,36,114,,,,
48,up,Rudimental,Free (feat. Emeli Sandé),55,17,104,,,,
49,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],57,12,101,,,,
50,up,Wynter Gordon,Dirty Talk,58,13,104,,,,
51,up,Skrillex,Bangarang (feat. Sirah),90,13,101,,,,
52,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,39,10,6,,,,
53,up,DJ Fresh,Louder (feat. Sian Evans) [Radio Edit],66,34,108,,,,
54,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],91,33,105,,,,
55,up,Bingo Players,Get Up (Rattle) [feat. Far East Movement] [Danny Howard Vocal Mix],92,38,101,,,,
56,up,Calvin Harris,Blame (feat. John Newman),100,42,92,,,,
57,up,The Chainsmokers & Coldplay,Something Just Like This,95,14,92,,,,
58,up,Duck Sauce,Barbra Streisand (UK Radio Edit),96,47,85,,,,
59,up,Faithless,Insomnia (Monster Mix),97,14,69,,,,
60,-,Jax Jones,You Don't Know Me (feat. RAYE),-,53,65,,,,
61,up,Pitbull,Don't Stop the Party,98,55,16,,,,
62,-,The Ting Tings,That's Not My Name,-,6,120,,,,
63,down,Welshy,All Day (feat. Nonô),49,8,10,,,,
64,up,ファー・イースト・ムーヴメント,Turn Up the Love (feat. Cover Drive),99,44,92,,,,
65,-,Galantis,No Money,-,15,68,,,,
66,-,Sidney Samson,Riverside (Let's Go!) [feat. Wizard Sleeve] [Radio Edit],-,35,93,,,,
67,down,Rudimental,Waiting All Night (feat. Ella Eyre),28,5,124,,,,
68,-,k.d. lang & Tracy Young,Constant Craving (Fashionably Late Remix) [Edit],-,68,1,,,,
69,down,Tiësto & Charli XCX,Hot In It,10,10,2,,,,
70,-,Space,Magic Fly (John Bryan Widescreen Version),-,70,1,,,,
71,-,Ilkan Gunuc & Emrah Turken,My Name Is Tokyo,-,59,2,,,,
72,-,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],-,50,80,,,,
73,down,Basshunter,All I Ever Wanted (Ultra DJ's),53,35,84,,,,
74,down,Clean Bandit,Symphony (feat. Zara Larsson),52,11,106,,,,
75,down,Gigi D'Agostino,L'Amour Toujours,67,60,4,,,,
76,-,Hypaphonik,Lutar (feat. Kali Mija & Offkey),-,76,1,,,,
77,down,Lost Frequencies & Calum Scott,Where Are You Now,13,1,38,,,,
78,-,Hypaphonik,Rebound,-,78,1,,,,
79,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,44,63,,,,
80,-,Hypaphonik,State of Derivatives,-,80,1,,,,
81,-,Avicii,The Nights,-,35,3,,,,
82,-,Jen Payne & M.F.S: Observatory,The Way You Make Me Feel,-,82,1,,,,
83,-,Kryztof Geldhof,Swept Up,-,83,1,,,,
84,down,Belters Only,I Will Survive,62,5,5,,,,
85,-,Dillon Nathaniel & Kevin McKay,Jump Around,-,85,1,,,,
86,-,Sante,That Girl,-,86,1,,,,
87,-,Oxia & Nicolas Masseyeff,Keep the Drums (Original Mix),-,87,1,,,,
88,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,66,2,,,,
89,-,Fennessy & Jen Payne,The Night,-,89,1,,,,
90,-,DJ T.,Outbreak,-,90,1,,,,
91,-,DJ Eugene McCauley,De Sunday Game,-,61,1,,,,
92,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,15,76,,,,
93,-,Daft Punk,Harder Better Faster Stronger,-,60,70,,,,
94,-,Baauer,Harlem Shake,-,16,67,,,,
95,down,Kygo,Firestone (feat. Conrad Sewell),94,34,103,,,,
96,-,Alan Walker,Faded,-,38,66,,,,
97,-,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Abel Ramos Milan with Love Mix],-,69,3,,,,
98,-,Sigala,Sweet Lovin' (Radio Edit),-,58,47,,,,
99,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,19,47,,,,
100,-,Daft Punk,One More Time,-,54,57,,,,
