Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,9,97,2020-01-12,7,2020-05-10
2,up,Joel Corry,Lonely,2,2,8,,,,
3,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],3,1,19,,,,
4,up,Clean Bandit,Rather Be (feat. Jess Glynne),4,1,17,,,,
5,up,David Guetta,Who's That Chick? (feat. Rihanna),5,3,19,,,,
6,up,Loreen,Euphoria (Single Version),7,1,18,,,,
7,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),13,3,19,,,,
8,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,4,12,,,,
9,up,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),10,3,12,,,,
10,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],12,8,9,,,,
11,up,Calvin Harris,Feel So Close (Radio Edit),64,5,18,,,,
12,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,6,18,,,,
13,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),18,10,19,,,,
14,down,アヴィーチー,Hey Brother,6,2,19,,,,
15,up,Otto Knows,Million Voices,20,12,19,,,,
16,up,Flo Rida,Good Feeling,21,4,18,,,,
17,up,Klingande,Jubel,22,9,19,,,,
18,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,6,16,,,,
19,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,5,16,,,,
20,up,Calvin Harris,I'm Not Alone (Doorly Remix),25,17,19,,,,
21,up,Regard,Ride It,48,1,19,57,2019-10-06,13,2019-11-10
22,down,David Guetta,Titanium (feat. Sia),11,8,19,,,,
23,down,Avicii,Levels (Instrumental),19,12,19,,,,
24,up,Galantis,Runaway (U & I),31,9,15,,,,
25,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,15,3,18,87,2019-10-20,28,2019-12-08
26,up,The Chainsmokers,Closer (feat. Halsey),33,7,19,,,,
27,up,Swedish House Mafia,Save the World (Radio Mix),32,24,19,,,,
28,up,Chris Malinchak,So Good to Me (Radio Edit),34,22,19,,,,
29,up,Duke Dumont,I Got U (feat. Jax Jones),35,26,19,,,,
30,up,Calvin Harris & Disciples,How Deep Is Your Love,36,10,16,,,,
31,-,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],-,10,16,,,,
32,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),30,20,19,,,,
33,up,アヴィーチー,Addicted To You,41,33,17,,,,
34,up,Clean Bandit,Symphony (feat. Zara Larsson),50,11,17,,,,
35,-,Rudimental,Free (feat. Emeli Sandé),-,17,15,,,,
36,up,Wynter Gordon,Dirty Talk,43,13,16,,,,
37,up,Avicii,The Nights (Felix Jaehn Remix),39,10,18,,,,
38,up,DJ Fresh,Louder (feat. Sian Evans) [Radio Edit],46,34,17,,,,
39,down,アヴィーチー,Wake Me Up,27,13,19,,,,
40,up,Skrillex,Bangarang (feat. Sirah),47,13,16,,,,
41,-,The Ting Tings,That's Not My Name,-,6,18,,,,
42,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],49,33,16,,,,
43,up,Bingo Players,Get Up (Rattle) [feat. Far East Movement] [Danny Howard Vocal Mix],51,38,16,,,,
44,up,The Chainsmokers & Coldplay,Something Just Like This,52,14,17,,,,
45,up,ファー・イースト・ムーヴメント,Turn Up the Love (feat. Cover Drive),53,44,16,,,,
46,up,Galantis,No Money,93,15,8,,,,
47,down,Endor,Pump It Up,23,1,19,,,,
48,down,Example,Kickstarts (Fenech Soler Remix),28,19,17,,,,
49,down,アヴィーチー,You Make Me,42,36,17,,,,
50,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),67,16,19,,,,
51,down,Calvin Harris,Outside (feat. Ellie Goulding),38,9,18,,,,
52,down,Icona Pop,I Love It (feat. Charli XCX),8,2,18,,,,
53,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),9,3,18,,,,
54,up,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],54,50,15,,,,
55,-,Lane 8,Skin & Bones (feat. Patrick Baker),-,55,1,,,,
56,up,Baauer,Harlem Shake,56,16,13,,,,
57,-,Bissett,Take,-,57,1,,,,
58,-,PABLO BENDR,Apologize (Remix),-,58,1,,,,
59,-,Dabin & Daniela Andrade,Hold,-,59,1,,,,
60,-,Icarus,Between Us,-,60,1,,,,
61,-,Kygo & Whitney Houston,Higher Love,-,51,10,22,2019-10-06,20,2019-10-13
62,-,JL & Afterman,Black Betty (2016 Remix),-,62,1,,,,
63,-,Lost Frequencies,Are You with Me (Tomorrowland 2019 Outro Mix),-,23,6,,,,
64,-,Thomas Schumacher,Stella,-,64,1,,,,
65,-,Icarus,Fade Away,-,65,1,,,,
66,down,Jax Jones & Ella Henderson,This Is Real,45,2,19,,,,
67,down,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,16,4,4,,,,
68,-,Fish Go Deep,A Little Higher,-,68,1,,,,
69,-,Sanjay,Dive,-,69,1,,,,
70,-,Koven,Followers,-,70,1,,,,
71,-,Thomas Schumacher,Feist,-,71,2,,,,
72,down,Basshunter,All I Ever Wanted (Ultra DJ's),57,35,14,,,,
73,down,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Wharton & Lloyd Mix],65,53,12,,,,
74,-,"Missing Channel, Robert Hood & Claude Young",Onslaught (FJAAK Remix),-,74,1,,,,
75,-,Uncle Knows,Feel It,-,75,1,,,,
76,-,Mike Posner,Be As You Are (JordanXL Remix),-,76,1,,,,
77,-,Alessandra Roncone & Rinaly,Corpi Celesti,-,77,1,,,,
78,-,Rasmus Faber & Metaxas,Be Real,-,78,1,,,,
79,-,DJ Fresh & Adam F,Believer (Radio Edit),-,79,1,,,,
80,-,Flatdisk,Set the World (On Fire) [feat. Bitter's Kiss],-,80,1,,,,
81,-,Stephan Eicher,Les filles du Limmatquai (Whatever/Whatever Remix),-,81,1,,,,
82,-,The Kite String Tangle,NORTH (Shadow Child Remix),-,82,1,,,,
83,down,Edward Maya,Stereo Love (feat. Vika Jigulina) [Digital Dog UK Radio Edit],29,9,6,,,,
84,down,Alan Walker,Faded,72,38,14,,,,
85,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],44,12,16,,,,
86,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],14,4,18,,,,
87,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",55,15,13,,,,
88,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,19,9,,,,
89,down,Calvin Harris,This Is What You Came For (feat. Rihanna),17,4,14,,,,
90,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",70,19,9,,,,
91,down,Sigala,Sweet Lovin' (Radio Edit),58,58,7,,,,
92,down,Calvin Harris,Summer,69,15,15,,,,
93,down,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),26,7,19,,,,
94,down,Calvin Harris,We'll Be Coming Back (feat. Example),37,9,17,,,,
95,down,Daft Punk,One More Time,68,54,10,,,,
96,down,Route 94,My Love (feat. Jess Glynne),59,59,10,,,,
97,down,DJ Snake,Let Me Love You (feat. Justin Bieber),60,60,8,,,,
98,-,Avicii,Waiting For Love,-,62,9,,,,
99,down,David Guetta,Just One Last Time (feat. Taped Rai),61,61,7,,,,
100,down,Avicii,Silhouettes,62,62,4,,,,
