Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,16,97,2020-01-12,7,2020-05-10
2,up,Joel Corry,Lonely,2,2,15,,,,
3,-,Regard & Raye,Secrets,-,2,1,84,2020-06-14,62,2020-06-28
4,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],7,1,26,,,,
5,up,Clean Bandit,Rather Be (feat. Jess Glynne),9,1,24,,,,
6,up,アヴィーチー,Hey Brother,26,2,26,,,,
7,up,Loreen,Euphoria (Single Version),10,1,25,,,,
8,down,Mr. Probz,Waves (Robin Schulz Radio Edit),6,6,25,,,,
9,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,3,23,,,,
10,up,Edward Maya,Stereo Love (feat. Vika Jigulina) [Digital Dog UK Radio Edit],14,9,10,,,,
11,up,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),15,3,17,,,,
12,-,Marshmello & Halsey,Be Kind,-,6,1,50,2020-05-03,29,2020-05-17
13,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],17,8,16,,,,
14,down,David Guetta,Who's That Chick? (feat. Rihanna),11,3,26,,,,
15,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],54,4,24,,,,
16,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),19,10,26,,,,
17,up,Avicii,Levels (Instrumental),55,12,26,,,,
18,down,Vicetone & Tony Igy,Astronomia,3,3,5,99,2020-04-05,44,2020-04-12
19,up,Otto Knows,Million Voices,22,12,26,,,,
20,up,SAINt JHN,Roses (Imanbek Remix),30,8,5,,,,
21,-,Regard,Ride It,-,1,25,57,2019-10-06,13,2019-11-10
22,up,Flo Rida,Good Feeling,23,4,25,,,,
23,-,Klingande,Jubel,-,9,23,,,,
24,-,Lost Frequencies,Are You with Me (Tomorrowland 2019 Outro Mix),-,23,9,,,,
25,up,Calvin Harris,I'm Not Alone (Doorly Remix),27,17,26,,,,
26,down,アヴィーチー,Wake Me Up,16,13,25,,,,
27,down,Nathan Dawe,Flowers (feat. Jaykae),20,4,4,,,,
28,up,Swedish House Mafia,Save the World (Radio Mix),34,24,24,,,,
29,down,David Guetta,Titanium (feat. Sia),12,8,26,,,,
30,up,The Chainsmokers,Closer (feat. Halsey),35,7,24,,,,
31,up,Chris Malinchak,So Good to Me (Radio Edit),37,22,24,,,,
32,up,Duke Dumont,I Got U (feat. Jax Jones),38,26,24,,,,
33,up,Calvin Harris,Outside (feat. Ellie Goulding),40,9,23,,,,
34,up,Calvin Harris,We'll Be Coming Back (feat. Example),96,9,22,,,,
35,up,Calvin Harris,Summer,59,15,20,,,,
36,up,Avicii,The Nights (Felix Jaehn Remix),41,10,22,,,,
37,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],86,10,20,,,,
38,-,Basshunter,All I Ever Wanted (Ultra DJ's),-,35,17,,,,
39,up,アヴィーチー,Addicted To You,42,33,21,,,,
40,up,アヴィーチー,You Make Me,43,36,21,,,,
41,up,Clean Bandit,Symphony (feat. Zara Larsson),44,11,21,,,,
42,down,Rudimental,Waiting All Night (feat. Ella Eyre),25,5,23,,,,
43,up,Rudimental,Free (feat. Emeli Sandé),45,17,19,,,,
44,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),36,20,24,,,,
45,down,Galantis,Runaway (U & I),33,9,22,,,,
46,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,14,17,,,,
47,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],47,12,20,,,,
48,up,Wynter Gordon,Dirty Talk,58,13,20,,,,
49,-,Above & Beyond pres. Tranquility Base,Surrender (Genix Extended Mix),-,49,1,,,,
50,down,"Kygo, Zara Larsson & Tyga",Like It Is,5,2,6,81,2020-03-29,40,2020-04-05
51,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],48,33,20,,,,
52,down,DJ Fresh,Louder (feat. Sian Evans) [Radio Edit],49,34,21,,,,
53,-,Depth Charge,Shaolin Buddha Finger,-,53,1,,,,
54,-,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),-,54,1,,,,
55,-,Icona Pop,I Love It (feat. Charli XCX),-,2,23,,,,
56,-,ARTBAT & Dino Lenny,Upperground,-,56,1,,,,
57,-,Miguel Campbell & Jimmy Switch,Be the Night,-,57,1,,,,
58,-,Hogland,Just a Little (feat. Melanie Wehbe),-,58,1,,,,
59,-,Nightlapse,Got That Feeling,-,59,1,,,,
60,-,Jaytech,Eva,-,60,1,,,,
61,-,Jaytech,The Infinite,-,61,1,,,,
62,-,Enzo,Dragon (Extended Mix),-,62,1,,,,
63,-,Soda,Pullin Up,-,63,1,,,,
64,-,Niko Zografos,Reprisal (Extended Mix),-,64,1,,,,
65,-,Axel Boman,Eyes of My Mind,-,65,1,,,,
66,-,Dennis Sheperd,Tafelberg (Extended Mix),-,66,1,,,,
67,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,4,19,,,,
68,-,Matt Eray,The New Beginning (Extended Mix),-,68,1,,,,
69,-,Soda,M5,-,69,1,,,,
70,down,Bingo Players,Get Up (Rattle) [feat. Far East Movement] [Danny Howard Vocal Mix],61,38,20,,,,
71,-,Soda,Squad,-,71,1,,,,
72,down,Calvin Harris,Feel So Close (Radio Edit),18,5,25,,,,
73,-,Attila Syah & Ramsey Westwood,Horizon (Extended Mix),-,73,1,,,,
74,down,Calvin Harris,Blame (feat. John Newman),62,42,19,,,,
75,-,Skrillex,Bangarang (feat. Sirah),-,13,19,,,,
76,down,The Chainsmokers & Coldplay,Something Just Like This,50,14,20,,,,
77,-,Dominatrix,The Dominatrix Sleeps Tonight (Chants),-,77,1,,,,
78,-,Dirkie Coetzee,Astraeus (Extended Mix),-,78,1,,,,
79,down,ファー・イースト・ムーヴメント,Turn Up the Love (feat. Cover Drive),51,44,19,,,,
80,-,Misja Helsloot,Where Why What (Extended Mix),-,80,1,,,,
81,down,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],53,50,18,,,,
82,-,Revkin,Revelations (Extended Mix),-,82,1,,,,
83,down,Baauer,Harlem Shake,70,16,16,,,,
84,up,Daft Punk,One More Time,93,54,12,,,,
85,-,The Stupid Experts,Bittersweet (Extended Mix),-,85,1,,,,
86,-,Emerge,Whisper (Extended Mix),-,86,1,,,,
87,-,Jungle Brothers,I'll House You (Houseapella),-,87,1,,,,
88,-,RE-MIX,Non succederà più (Dance Remix),-,88,1,,,,
89,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,6,23,,,,
90,down,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),28,7,24,,,,
91,down,Swedish House Mafia,Greyhound (Live),32,23,6,,,,
92,down,Sidney Samson,Riverside (Let's Go!) [feat. Wizard Sleeve] [Radio Edit],88,35,12,,,,
93,-,Kygo,Firestone (feat. Conrad Sewell),-,34,17,,,,
94,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",66,15,16,,,,
95,-,Daft Punk,Harder Better Faster Stronger,-,60,13,,,,
96,down,Galantis,No Money,52,15,11,,,,
97,down,Sigala,Sweet Lovin' (Radio Edit),91,58,10,,,,
98,down,David Guetta,Lovers on the Sun (feat. Sam Martin),95,19,12,,,,
99,-,Avicii,Waiting For Love,-,62,10,,,,
100,up,Route 94,My Love (feat. Jess Glynne),100,59,13,,,,
