Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Endor,Pump It Up,1,1,13,,,,
2,up,Regard,Ride It,16,1,13,57,2019-10-06,13,2019-11-10
3,down,Jax Jones & Ella Henderson,This Is Real,2,2,13,,,,
4,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,3,3,13,87,2019-10-20,28,2019-12-08
5,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],4,1,13,,,,
6,down,Clean Bandit,Rather Be (feat. Jess Glynne),5,1,11,,,,
7,up,CamelPhat & Jem Cooke,Rabbit Hole,9,7,4,,,,
8,down,Loreen,Euphoria (Single Version),6,1,13,,,,
9,down,Icona Pop,I Love It (feat. Charli XCX),7,2,12,,,,
10,down,Mr. Probz,Waves (Robin Schulz Radio Edit),8,6,13,,,,
11,down,Yolanda Be Cool & DCUP,We No Speak Americano (Original Mix),10,9,11,,,,
12,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),12,3,13,,,,
13,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),13,3,12,,,,
14,up,Joel Corry,Lonely,27,2,2,,,,
15,down,Edward Maya & Vika Jigulina,Stereo Love (UK Radio Edit),14,11,13,,,,
16,down,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),15,3,7,,,,
17,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],17,8,3,,,,
18,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],18,4,12,,,,
19,up,Calvin Harris,This Is What You Came For (feat. Rihanna),19,4,8,,,,
20,up,Calvin Harris,Feel So Close (Radio Edit),21,5,12,,,,
21,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),22,10,13,,,,
22,up,David Guetta,Who's That Chick? (feat. Rihanna),23,3,13,,,,
23,up,Avicii,Levels (Instrumental),24,12,13,,,,
24,up,Otto Knows,Million Voices,25,12,13,,,,
25,down,David Guetta,Titanium (feat. Sia),20,8,13,,,,
26,up,Flo Rida,Good Feeling,26,4,13,,,,
27,up,Klingande,Jubel,28,9,13,,,,
28,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),29,6,11,,,,
29,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,5,11,,,,
30,up,SAINt JHN,Roses (Imanbek Remix),37,1,3,97,2020-01-12,7,2020-05-10
31,down,Calvin Harris,I'm Not Alone (Doorly Remix),30,17,13,,,,
32,up,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),32,7,13,,,,
33,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],31,4,9,,,,
34,down,The Ting Tings,That's Not My Name,33,6,13,,,,
35,up,Example,Kickstarts (Fenech Soler Remix),61,19,11,,,,
36,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),35,20,13,,,,
37,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),64,16,13,,,,
38,up,Galantis,Runaway (U & I),38,9,10,,,,
39,down,Cascada,Evacuate the Dancefloor (Chriss Ortega Bigroom Remix),36,34,5,,,,
40,-,Duke Dumont,Therapy,-,28,2,,,,
41,down,アヴィーチー,Hey Brother,11,2,13,,,,
42,down,The Chainsmokers,Closer (feat. Halsey),39,7,13,,,,
43,down,Swedish House Mafia,Save the World (Radio Mix),40,24,13,,,,
44,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,14,8,,,,
45,-,Piero Pirupa,Braindead,-,45,1,,,,
46,-,Barbatuques,Baianá (Jack Back Remix),-,46,1,,,,
47,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),34,34,2,75,2020-01-26,65,2020-02-02
48,-,Kryder,Drumkore,-,48,1,,,,
49,down,アヴィーチー,Wake Me Up,41,13,13,,,,
50,up,The Chainsmokers & Coldplay,Something Just Like This,57,14,12,,,,
51,up,Kygo & Whitney Houston,Higher Love,80,51,7,22,2019-10-06,20,2019-10-13
52,-,Andrea Oliva,"Dancing, No Sleep (Danny Howard's Deeper Remix)",-,52,1,,,,
53,-,Darude,Sandstorm,-,53,1,,,,
54,-,"Duck Sauce, A-Trak & Armand Van Helden",Smiley Face,-,54,1,,,,
55,-,Ran the Man,Switcher,-,55,1,,,,
56,up,"Calvin Harris, Sam Smith",Promises,67,56,3,,,,
57,-,Outforce & Hartshorn,Desires,-,57,1,,,,
58,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,2,11,55,2019-10-27,43,2019-11-03
59,-,Leaving Laurel,Sometimes It’s Scary…but It’s Still You and Me (Extended Mix),-,59,1,,,,
60,-,Nikki Vianna,Mambo,-,60,1,,,,
61,-,Vector Mode,Meganomic (Long Club Mix),-,61,1,,,,
62,-,VIVID,Sayonee (Sartek Remix),-,62,1,,,,
63,-,Gorgon City,Roped In,-,52,6,,,,
64,-,DJ Haus,See U in My Dreams (Lone Remix),-,64,1,,,,
65,-,GAWP,Gergles (Extended Mix),-,65,1,,,,
66,-,Sonny Fodera & Sonickraft,Flashbacks,-,66,1,,,,
67,-,Kamilo Sanclemente,The Wind Of Change,-,67,1,,,,
68,-,Nicky Romero,I See,-,68,1,,,,
69,-,Jodie Harsh,Don't Try Me (feat. Vula),-,69,1,,,,
70,-,Reece Low,Wait a Minute,-,70,1,,,,
71,-,GAWP & Gene Farris,Body Twerk (Love & Logic Remix),-,71,1,,,,
72,-,Lay-Far,Spiral Movement,-,72,1,,,,
73,-,Lay-Far,Embrace the Contradictions,-,73,1,,,,
74,-,Danny Dove,I'm in Love (feat. The Flirtations),-,74,1,,,,
75,-,Jack Back & CeCe Rogers,Freedom (Low Steppa Remix),-,75,1,,,,
76,-,Thomas Schumacher,Feist,-,71,1,,,,
77,-,Chrissy,"Sample, Flexatone & Vibraslap",-,77,1,,,,
78,down,Calvin Harris,Summer,71,15,9,,,,
79,-,Chrissy,New Atlantis,-,79,1,,,,
80,-,Chrissy,In Paradise,-,80,1,,,,
81,-,Peter Brown,Troubles,-,81,1,,,,
82,-,Billy Cobham,The Vibe Inside (feat. Novecento & Eumir Deodato) [Gerd Janson Acid Dub],-,82,1,,,,
83,-,Billy Cobham,Over (feat. Novecento) [Boris Dlugosch & Cassara Remix],-,83,1,,,,
84,-,Luca Lozano & DJ Fett Burger,Signalrød,-,84,1,,,,
85,-,Luca Lozano & Mr. Ho,Power of Purchase,-,85,1,,,,
86,-,Kim Kaey,Latin Lovers,-,86,1,,,,
87,-,CMC$,Time Machine (feat. Happy Sometimes & 5$Shake),-,87,1,,,,
88,-,Arman Cekin & Ellusive,Show You Off (feat. XUITCASECITY),-,88,1,,,,
89,-,Qodës,Poison,-,89,1,,,,
90,-,whogaux,I Don't Care,-,90,1,,,,
91,-,Latex Zebra,Supersonicus 2 (Extended Mix),-,91,1,,,,
92,-,R.E.L.O.A.D.,Her Dark Eyes (Extended Mix),-,92,1,,,,
93,down,Kygo,Firestone (feat. Conrad Sewell),89,34,11,,,,
94,down,Chris Malinchak,So Good to Me (Radio Edit),42,22,13,,,,
95,-,Renegade System,Hurricane (Extended Mix),-,95,1,,,,
96,-,Jonny Quigley,Virus (Extended Mix),-,96,1,,,,
97,down,Duke Dumont,I Got U (feat. Jax Jones),43,26,13,,,,
98,-,Smith & Brown,Foul Matter (Extended Mix),-,98,1,,,,
99,down,Calvin Harris & Disciples,How Deep Is Your Love,44,10,11,,,,
100,down,Calvin Harris,Outside (feat. Ellie Goulding),45,9,12,,,,
