Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],1,1,16,,,,
2,up,Clean Bandit,Rather Be (feat. Jess Glynne),2,1,192,,,,
3,up,Loreen,Euphoria (Single Version),3,1,190,,,,
4,up,Icona Pop,I Love It (feat. Charli XCX),4,2,190,,,,
5,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),5,3,206,,,,
6,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),6,3,198,,,,
7,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],7,4,212,,,,
8,up,Calvin Harris,This Is What You Came For (feat. Rihanna),8,4,174,,,,
9,up,Calvin Harris,Feel So Close (Radio Edit),9,5,207,,,,
10,up,Flo Rida,Good Feeling,10,4,194,,,,
11,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,6,183,,,,
12,up,Rudimental,Waiting All Night (feat. Ella Eyre),12,5,190,,,,
13,up,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),13,7,206,,,,
14,up,The Ting Tings,That's Not My Name,14,6,196,,,,
15,up,Galantis,Runaway (U & I),15,9,186,,,,
16,up,The Chainsmokers,Closer (feat. Halsey),16,7,185,,,,
17,up,Calvin Harris & Disciples,How Deep Is Your Love,17,10,179,,,,
18,up,Calvin Harris,Outside (feat. Ellie Goulding),18,9,196,,,,
19,up,Calvin Harris,We'll Be Coming Back (feat. Example),19,9,198,,,,
20,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],20,10,188,,,,
21,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],21,12,173,,,,
22,up,Wynter Gordon,Dirty Talk,22,13,178,,,,
23,up,Skrillex,Bangarang (feat. Sirah),23,13,177,,,,
24,up,The Chainsmokers & Coldplay,Something Just Like This,24,14,162,,,,
25,up,Faithless,Insomnia (Monster Mix),25,14,143,,,,
26,up,Galantis,No Money,27,15,138,,,,
27,up,Baauer,Harlem Shake,28,16,140,,,,
28,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",31,19,108,,,,
29,up,David Guetta,Lovers on the Sun (feat. Sam Martin),30,19,101,,,,
30,-,Enzo Margaglio,Popcorn (Enzo Margaglio Remix),-,30,1,,,,
31,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,2,22,,,,
32,-,"cassö, RAYE & D-Block Europe",Prada,-,1,18,,,,
33,-,Eli Escobar,Something Inside of Me,-,33,1,,,,
34,-,Kenya Grace,Strangers,-,7,12,,,,
35,-,SØNIN & Oliver Smith,Passion,-,35,1,,,,
36,-,"cassö, RAYE & D-Block Europe",Prada (Extended),-,31,4,,,,
37,-,Conway Stump,Thank You for Hearing Me (Trance Vocal Mix),-,37,1,,,,
38,-,Balboa Blvd.,Gonna Fly Now (Rocky Theme Megamix),-,38,1,,,,
39,-,Mike Candys & Jack Holiday,Insomnia (Rework),-,39,1,,,,
40,-,Innellea,Downfall (feat. Colyn & Breav),-,40,1,,,,
41,-,Cascada,Wouldn't It Be Good,-,41,1,,,,
42,-,Cascada,How Do You Do!,-,42,1,,,,
