Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jonasu,Black Magic,2,1,14,,,,
2,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),1,1,8,,,,
3,up,Rain Radio & DJ Craig Gorman,Talk About,3,3,15,,,,
4,up,Clean Bandit,Rather Be (feat. Jess Glynne),4,1,90,,,,
5,up,アヴィーチー,Hey Brother,10,2,100,,,,
6,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),5,3,96,,,,
7,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),39,3,88,,,,
8,down,Edward Maya & Vika Jigulina,Stereo Love (Digital Dog UK Radio Edit),7,6,63,,,,
9,up,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),9,3,80,,,,
10,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],11,8,87,,,,
11,up,Martin Garrix,Animals (Radio Edit),12,10,56,,,,
12,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],16,1,100,,,,
13,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],13,4,95,,,,
14,up,Calvin Harris,This Is What You Came For (feat. Rihanna),14,4,75,,,,
15,up,Calvin Harris,Feel So Close (Radio Edit),15,5,93,,,,
16,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),17,12,65,,,,
17,up,David Guetta,Titanium (feat. Sia),46,8,100,,,,
18,up,Avicii,Levels (Instrumental),18,12,99,,,,
19,up,Flo Rida,Good Feeling,21,4,89,,,,
20,down,Otto Knows,Million Voices,19,12,90,,,,
21,up,Klingande,Jubel,56,9,84,,,,
22,up,Martin Solveig & Dragonette,Hello,22,8,66,,,,
23,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,6,84,,,,
24,up,Calvin Harris,I'm Not Alone (Doorly Remix),27,17,98,,,,
25,up,アヴィーチー,Wake Me Up,34,13,98,,,,
26,up,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),28,7,93,,,,
27,-,DecPierce,Take Me to the Rave (Niall Dunne Sledgehammer Remix),-,27,1,,,,
28,up,The Ting Tings,That's Not My Name,29,6,91,,,,
29,down,David Guetta,Who's That Chick? (feat. Rihanna),20,3,99,,,,
30,up,Example,Kickstarts (Fenech Soler Remix),30,19,42,,,,
31,up,Swedish House Mafia,Greyhound (Live),38,23,57,,,,
32,down,Galantis,Runaway (U & I),31,9,88,,,,
33,down,The Chainsmokers,Closer (feat. Halsey),32,7,88,,,,
34,up,Kygo,Firestone (feat. Conrad Sewell),95,34,71,,,,
35,down,Swedish House Mafia,Save the World (Radio Mix),33,24,93,,,,
36,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),26,16,94,,,,
37,down,Chris Malinchak,So Good to Me (Radio Edit),35,22,91,,,,
38,down,Duke Dumont,I Got U (feat. Jax Jones),36,26,88,,,,
39,down,Calvin Harris & Disciples,How Deep Is Your Love,37,10,76,,,,
40,up,Calvin Harris,We'll Be Coming Back (feat. Example),40,9,84,,,,
41,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),58,20,94,,,,
42,up,Alexandra Stan,Mr Saxobeat (UK Radio Edit),42,28,69,,,,
43,down,Calvin Harris,Outside (feat. Ellie Goulding),41,9,85,,,,
44,up,Avicii,The Nights (Felix Jaehn Remix),44,10,86,,,,
45,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],45,10,78,,,,
46,down,Calvin Harris,By Your Side (feat. Tom Grennan),6,1,18,,,,
47,up,Sidney Samson,Riverside (Let's Go!) [feat. Wizard Sleeve] [Radio Edit],47,35,60,,,,
48,-,Mambo Brothers,Let the Music Play (Extended Mix),-,48,1,,,,
49,down,アヴィーチー,Addicted To You,48,33,79,,,,
50,down,アヴィーチー,You Make Me,49,36,78,,,,
51,down,Clean Bandit,Symphony (feat. Zara Larsson),50,11,71,,,,
52,down,Rudimental,Free (feat. Emeli Sandé),51,17,69,,,,
53,up,Basshunter,All I Ever Wanted (Ultra DJ's),61,35,60,,,,
54,up,Skrillex,Bangarang (feat. Sirah),54,13,68,,,,
55,-,Marc Philippe,Summer of Love,-,55,1,,,,
56,-,Everything But the Girl,Walking Wounded (Omni Trio Remix),-,56,1,,,,
57,-,CRA,Danza Kuduro - Fast & Furious 5 Main Theme Original Cover,-,57,1,,,,
58,-,Black Coffee,Wish You Were Here (feat. Msaki),-,58,1,,,,
59,-,Krakota,Be The Reason,-,59,1,,,,
60,-,Nicky Romero & MARF ft. Wulf,Okay,-,60,1,,,,
61,-,Marcus Layton,Sweet Dreams,-,61,1,,,,
62,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],23,1,32,72,2021-03-07,18,2021-05-16
63,up,Wynter Gordon,Dirty Talk,71,13,68,,,,
64,down,DJ Fresh,Louder (feat. Sian Evans) [Radio Edit],53,34,75,,,,
65,-,NOTION,Found Love (feat. Carrie Baxter),-,65,1,,,,
66,-,Mindchatter,Here I Go Again,-,66,1,,,,
67,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],55,33,73,,,,
68,down,The Chainsmokers & Coldplay,Something Just Like This,62,14,67,,,,
69,-,dBridge,Last Straw,-,69,1,,,,
70,-,OFFAIAH,Up All Night,-,70,1,,,,
71,-,Gorgon City & Aura James,Oxygen (Franky Wah Remix),-,71,1,,,,
72,-,Rudy Norman,Back To the Streets (Flying Mojito Bros Dub Refrito) [Mixed],-,72,1,,,,
73,down,Rudimental,Waiting All Night (feat. Ella Eyre),59,5,87,,,,
74,-,Gabriel Ananda,Participants,-,74,1,,,,
75,-,Conducta & Notion,Fez Mangal,-,75,1,,,,
76,-,HUGEL & Quarterhead,Eyes On You,-,76,1,,,,
77,-,Lenzman,Down for Whatever (Jubei Remix),-,77,1,,,,
78,-,Grace,Down to Earth (Ascension Remix),-,78,1,,,,
79,-,Adapter,Back To You,-,79,1,,,,
80,-,Morten Granau,Odyssey (Mixed),-,80,1,,,,
81,-,Marcus Intalex & ST Files,Lose Control (2020 Remaster),-,81,1,,,,
82,-,Astuni,Ultra (feat. Scudiero),-,82,1,,,,
83,-,DJ Die,Drop Bear (Remastered),-,83,1,,,,
84,-,"Dimitri Vegas, Like Mike & W&W",Crowd Control (Radio Edit),-,84,1,,,,
85,-,Richard Grey & Dead As Disko,Show Me Love (feat. Robin S) [2021 Disco Rework],-,85,1,,,,
86,-,DJ Die,Slide Away (Remastered),-,86,1,,,,
87,-,Lowdown,Organ Donor,-,87,1,,,,
88,-,Brokenears,People's Mind (Extended Mix),-,88,1,,,,
89,-,Dillinja,Promise (2017 Remaster),-,89,1,,,,
90,-,"Total Science, Digital & Spirit",Salvation,-,90,1,,,,
91,-,Conor Morrow,You'll Be There,-,91,1,,,,
92,-,Tom Staar,Bora,-,75,1,,,,
93,-,mistical,Mistical Dub,-,93,1,,,,
94,-,Alix Perez & Sabre,Old Flame,-,94,1,,,,
95,-,Switch,Lovechat,-,95,1,,,,
96,-,Zero T,Refusal,-,96,1,,,,
97,down,Basshunter & DJ Mental Theo's Bazzheadz,Now You're Gone (Video Edit) [feat. DJ Mental Theos Bazzheadz],57,21,10,,,,
98,down,Bingo Players,Get Up (Rattle) [feat. Far East Movement] [Danny Howard Vocal Mix],60,38,71,,,,
99,down,Duck Sauce,Barbra Streisand (UK Radio Edit),82,47,55,,,,
100,up,ファー・イースト・ムーヴメント,Turn Up the Love (feat. Cover Drive),100,44,65,,,,
