Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),1,1,8,,,,
2,up,LF SYSTEM,Afraid To Feel,3,1,2,,,,
3,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],4,1,136,,,,
4,up,Clean Bandit,Rather Be (feat. Jess Glynne),5,1,119,,,,
5,up,アヴィーチー,Hey Brother,19,2,136,,,,
6,up,Loreen,Euphoria (Single Version),7,1,117,,,,
7,up,David Guetta,Who's That Chick? (feat. Rihanna),12,3,135,,,,
8,up,Icona Pop,I Love It (feat. Charli XCX),9,2,119,,,,
9,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),10,3,131,,,,
10,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),55,4,122,,,,
11,up,Edward Maya & Vika Jigulina,Stereo Love (Digital Dog UK Radio Edit),11,6,99,,,,
12,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],13,8,122,,,,
13,up,Martin Garrix,Animals (Radio Edit),14,10,92,,,,
14,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],57,5,132,,,,
15,up,Calvin Harris,This Is What You Came For (feat. Rihanna),16,4,104,,,,
16,up,Welshy,All Day (feat. Nonô),27,8,8,,,,
17,up,Belters Only,I Will Survive,31,5,3,,,,
18,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),18,12,101,,,,
19,up,Avicii,Levels (Instrumental),20,12,135,,,,
20,up,Flo Rida,Good Feeling,51,4,121,,,,
21,up,David Guetta,Titanium (feat. Sia),34,8,137,,,,
22,up,Klingande,Jubel,50,9,117,,,,
23,down,Martin Solveig & Dragonette,Hello,21,8,102,,,,
24,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),53,7,116,,,,
25,up,Calvin Harris,Feel So Close (Radio Edit),54,5,130,,,,
26,up,Rudimental,Waiting All Night (feat. Ella Eyre),93,5,122,,,,
27,down,Lost Frequencies,Are You With Me (Radio Edit),23,18,102,,,,
28,down,Calvin Harris,I'm Not Alone (Doorly Remix),24,17,132,,,,
29,down,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),25,7,128,,,,
30,up,アヴィーチー,Wake Me Up,43,13,133,,,,
31,down,Galantis,Runaway (U & I),26,9,116,,,,
32,down,Swedish House Mafia,Greyhound (Live),28,23,90,,,,
33,down,The Chainsmokers,Closer (feat. Halsey),29,7,117,,,,
34,down,Sigma,Nobody To Love,30,27,29,,,,
35,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),48,20,129,,,,
36,down,Swedish House Mafia,Save the World (Radio Mix),32,24,127,,,,
37,up,Sigala & Talia Mar,Stay the Night,47,27,5,,,,
38,down,Chris Malinchak,So Good to Me (Radio Edit),33,22,126,,,,
39,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,4,97,,,,
40,down,Calvin Harris & Disciples,How Deep Is Your Love,36,10,110,,,,
41,-,Tom Santa,Rainfall,-,29,1,,,,
42,down,Duke Dumont,I Got U (feat. Jax Jones),35,26,123,,,,
43,down,Calvin Harris,Outside (feat. Ellie Goulding),37,9,119,,,,
44,down,Calvin Harris,We'll Be Coming Back (feat. Example),38,10,119,,,,
45,down,Alexandra Stan,Mr Saxobeat (UK Radio Edit),39,28,104,,,,
46,down,Avicii,The Nights (Felix Jaehn Remix),40,10,120,,,,
47,up,Clean Bandit,Symphony (feat. Zara Larsson),59,13,104,,,,
48,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,17,1,11,,,,
49,down,Jax Jones,Where Did You Go? (feat. MNEK),2,1,20,,,,
50,down,Basshunter & DJ Mental Theo's Bazzheadz,Now You're Gone (Video Edit) [feat. DJ Mental Theos Bazzheadz],22,21,36,,,,
51,-,Drake,Massive,-,3,1,,,,
52,-,Basshunter,All I Ever Wanted (Ultra DJ's),-,35,82,,,,
53,up,Diplo & Miguel,Don’t Forget My Love,79,37,8,,,,
54,down,アヴィーチー,Addicted To You,41,33,113,,,,
55,up,Calvin Harris,Summer,69,15,118,,,,
56,up,Kygo,Firestone (feat. Conrad Sewell),62,34,101,,,,
57,down,アヴィーチー,You Make Me,42,36,112,,,,
58,down,Rudimental,Free (feat. Emeli Sandé),44,17,102,,,,
59,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],45,12,99,,,,
60,-,The Khemist,Forever (Edit),-,60,1,,,,
61,down,Wynter Gordon,Dirty Talk,52,13,102,,,,
62,down,DJ Fresh,Louder (feat. Sian Evans) [Radio Edit],56,34,106,,,,
63,down,Skrillex,Bangarang (feat. Sirah),58,13,99,,,,
64,down,Lost Frequencies & Calum Scott,Where Are You Now,6,1,36,,,,
65,-,Colin,One Night of Passion,-,65,2,,,,
66,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,66,1,,,,
67,-,DJ Masonic & Mason McNamara,Ascension,-,67,1,,,,
68,-,Colin,One Night of Passion (Radio Edit),-,68,1,,,,
69,-,Jim Yosef & Robbie Rosen,Story,-,69,1,,,,
70,-,Martin Ikin & Astrotrax,Feel the Vibe (feat. Shola Phillips),-,70,1,,,,
71,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,33,103,,,,
72,down,Bingo Players,Get Up (Rattle) [feat. Far East Movement] [Danny Howard Vocal Mix],61,38,99,,,,
73,-,Soul II Soul & Doreen,Feel Free,-,73,1,,,,
74,down,The Chainsmokers & Coldplay,Something Just Like This,64,14,90,,,,
75,-,Mark Picchiotti & The Absolute,I Believe (feat. Suzanne Palmer & Craig J. Snider) [DJ Spen & Michele Chiavarini's Extended Remix],-,75,1,,,,
76,-,Yousef,Hear That Sound (feat. The Melody Men) [Club Mix],-,76,1,,,,
77,down,John Gibbons & LYRA,Edge of Seventeen,8,8,5,,,,
78,-,Harry Romero & Inaya Day,Rise Up (Deep In Jersey Extended Mix),-,78,1,,,,
79,-,Lee James,To The Ones,-,79,2,,,,
80,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,77,77,2,,,,
81,-,Harry Romero & Inaya Day,Rise Up (Extended Club Mix),-,81,1,,,,
82,-,Welshy & Vibe Chemistry,All Day (feat. Nonô) [Vibe Chemistry Remix],-,82,1,,,,
83,-,Example,Kickstarts (Fenech Soler Remix),-,19,60,,,,
84,-,Smyles,Love Grows (Where My Rosemary Goes),-,4,10,,,,
85,-,LiQWYD,Love Life,-,85,1,,,,
86,-,Love Command 0,Guilty (Release the Wolf) [Radio Edit],-,86,1,,,,
87,-,Colin,One Night of Passion (Special Disko Mix),-,87,1,,,,
88,-,Amorhouse & Tonix,Give It To Me,-,88,1,,,,
89,-,Alex Hobson & Betty Bloom,Satisfy Me,-,89,1,,,,
90,-,DJ Nanni,Vai 2020,-,90,1,,,,
91,-,Stefan Seay & Willyouarenot,Acid Kiss ft. WILLYOUARENOT (Mood Remix),-,91,1,,,,
92,-,Rick Astley,Whenever You Need Somebody (Lonely Hearts Mix),-,92,1,,,,
93,down,Calvin Harris,Blame (feat. John Newman),63,42,90,,,,
94,down,Duck Sauce,Barbra Streisand (UK Radio Edit),65,47,83,,,,
95,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),15,14,79,,,,
96,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),92,16,129,,,,
97,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),89,44,62,,,,
98,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],66,11,112,,,,
99,down,Faithless,Insomnia (Monster Mix),73,14,67,,,,
100,down,Pitbull,Don't Stop the Party,74,55,14,,,,
