Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jazzy,Giving Me,1,1,12,,,,
2,up,Calvin Harris & Ellie Goulding,Miracle,2,1,15,,,,
3,up,Switch Disco,REACT,3,1,14,,,,
4,up,Clean Bandit,Rather Be (feat. Jess Glynne),4,1,168,,,,
5,up,Loreen,Euphoria (Single Version),5,1,165,,,,
6,-,Fahri Mac & The High Kings,Step It Out,-,6,2,,,,
7,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),7,4,169,,,,
8,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],9,5,183,,,,
9,up,Calvin Harris,Feel So Close (Radio Edit),31,5,180,,,,
10,up,Jax Jones & Calum Scott,Whistle,28,1,19,,,,
11,down,Calvin Harris,This Is What You Came For (feat. Rihanna),10,6,151,,,,
12,down,Flo Rida,Good Feeling,11,4,170,,,,
13,down,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,12,2,2,,,,
14,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),13,8,162,,,,
15,down,Rudimental,Waiting All Night (feat. Ella Eyre),14,5,163,,,,
16,down,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),15,7,178,,,,
17,up,Calvin Harris & Disciples,How Deep Is Your Love,18,10,153,,,,
18,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],21,11,161,,,,
19,up,Clean Bandit,Symphony (feat. Zara Larsson),22,13,145,,,,
20,up,Skrillex,Bangarang (feat. Sirah),24,13,148,,,,
21,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",27,15,117,,,,
22,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,2,1,,,,
23,up,Faithless,Insomnia (Monster Mix),26,14,116,,,,
24,-,Icona Pop,I Love It (feat. Charli XCX),-,2,165,,,,
25,up,David Guetta,Titanium (feat. Sia),29,8,188,,,,
26,-,The Ting Tings,That's Not My Name,-,6,167,,,,
27,down,Galantis,Runaway (U & I),16,9,159,,,,
28,-,The Chainsmokers & Coldplay,Something Just Like This,-,14,136,,,,
29,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),6,3,180,,,,
30,-,Baauer,Harlem Shake,-,17,111,,,,
31,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",30,19,84,,,,
32,down,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),8,5,160,,,,
33,down,The Chainsmokers,Closer (feat. Halsey),17,7,161,,,,
34,down,Calvin Harris,Outside (feat. Ellie Goulding),19,9,170,,,,
35,down,Calvin Harris,We'll Be Coming Back (feat. Example),20,10,170,,,,
36,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,12,146,,,,
37,down,Wynter Gordon,Dirty Talk,23,13,153,,,,
38,down,Galantis,No Money,25,15,114,,,,
39,-,Ryan Ennis,Remember My Name,-,39,1,,,,
40,-,MEUTE,You & Me,-,40,1,,,,
41,down,David Guetta,Lovers on the Sun (feat. Sam Martin),34,19,76,,,,
42,-,Maria Nayler & Nitrous Oxide,The Beauty of the Night,-,42,1,,,,
43,-,Becky Hill & Lewis Thompson,Side Effects,-,23,4,,,,
44,-,Aly & Fila & Ferry Tayle,Napoleon (Radio Edit),-,44,1,,,,
45,-,Aaron Tracey,Later On,-,45,1,,,,
46,-,"Riton, David Guetta & Jo'zzy",Where You Want,-,46,1,,,,
47,-,Belters Only & Jazzy,Don't Stop Just Yet,-,4,11,,,,
48,-,Ferry Tayle,Lost in Memories (with XiJaro & Pitch),-,48,1,,,,
49,-,Shapes,"Pogo Stick (The MC Remix) [feat. Milli Major, Majestic, Grim Sickers & Example]",-,49,1,,,,
50,-,Romy & Fred again..,Strong,-,50,1,,,,
51,-,Shkodra Elektronike,Turtulleshë (Kingja Remix),-,51,1,,,,
52,-,DMB sound,Skibidi,-,52,1,,,,
53,-,Mel & Kim,Respectable,-,53,1,,,,
54,-,Joey Montenegro,Make a Move On Me (Original Disco Mix),-,54,1,,,,
55,-,overrated,Remedy,-,55,1,,,,
56,-,Jeigo,Pearl Leaf,-,56,2,,,,
57,-,"John O'Callaghan, Tom Colontonio & Sinéad McCarthy",Reality,-,57,1,,,,
58,-,Ferry Tayle & Franco Riccobaldi,Who Knew,-,58,1,,,,
59,-,Martin Jensen & Karen Harding,Worship You,-,59,1,,,,
60,-,Betsie Larkin & Ferry Tayle,The Key,-,60,1,,,,
61,-,Rimarkable & SACRED H3ART,Complications (Extended Mix),-,61,1,,,,
62,-,Temple One,World Beyond (Daniel Kandi & Phillip Alpha Remix),-,62,1,,,,
63,-,Cloverdale & Hollaphonic,Get Down,-,63,1,,,,
64,-,BT COP,Body Rocks,-,64,1,,,,
65,-,"Andrei, Scott Rill & Besomorph",WANT 2 (feat. Snoop Dogg),-,65,1,,,,
66,-,Butch & Nic Fanciulli,I Want You,-,66,1,,,,
67,-,Rock Da Cat,My House (Radio Edit),-,67,1,,,,
68,-,The Stickmen Project,Not Over Yet,-,68,1,,,,
69,-,Jackson Frost,Progressive House,-,69,1,,,,
70,-,Agnelli & Nelson,"Hudson Street (7"" Radio Edit)",-,70,1,,,,
71,-,Ferry Tayle & Clara Yates,Find Your Paradise,-,71,1,,,,
72,-,Disco Dandies,Inside Your Love (2 People) [feat. Leon Ware],-,72,1,,,,
73,-,youngexe,Balling,-,73,1,,,,
74,-,Kidda,Under the Sun (Herve's Ain't No Sunshine Mix),-,74,1,,,,
75,-,Nitrous Oxide & Stine Grove,Cage Bird (Radio Edit),-,75,1,,,,
76,-,John Marks Project,Who's That Lady With My Man (Radio Edit),-,76,1,,,,
77,-,Nora Van Elken,I Wanna Dance With Somebody (UK Edit),-,77,1,,,,
78,-,Nitrous Oxide & Maria Nayler,The Beauty of the Night (Blue5even Remix),-,78,1,,,,
