Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),2,1,4,99,2020-07-26,16,2020-09-20
2,down,Topic,Breaking Me (feat. A7S),1,1,11,94,2020-03-01,8,2020-08-16
3,-,Nathan Dawe,Lighter (feat. KSI),-,2,1,,,,
4,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],6,1,38,,,,
5,up,Clean Bandit,Rather Be (feat. Jess Glynne),7,1,35,,,,
6,up,アヴィーチー,Hey Brother,8,2,38,,,,
7,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),12,3,36,,,,
8,down,SAINt JHN,Roses (Imanbek Remix),3,1,28,97,2020-01-12,7,2020-05-10
9,-,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),-,5,27,,,,
10,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],14,8,28,,,,
11,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],22,5,35,,,,
12,up,Avicii,Levels (Instrumental),15,12,37,,,,
13,up,Klingande,Jubel,20,9,32,,,,
14,up,Otto Knows,Million Voices,16,12,37,,,,
15,up,David Guetta,Who's That Chick? (feat. Rihanna),17,3,37,,,,
16,up,David Guetta,Titanium (feat. Sia),29,8,38,,,,
17,up,Calvin Harris,I'm Not Alone (Doorly Remix),21,17,37,,,,
18,-,Edward Maya & Vika Jigulina,Stereo Love (Digital Dog UK Radio Edit),-,6,1,,,,
19,up,アヴィーチー,Wake Me Up,26,13,36,,,,
20,up,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),28,7,34,,,,
21,-,Marshmello & Halsey,Be Kind,-,6,11,50,2020-05-03,29,2020-05-17
22,up,The Ting Tings,That's Not My Name,98,6,33,,,,
23,down,Regard & Raye,Secrets,4,2,10,84,2020-06-14,62,2020-06-28
24,-,Swedish House Mafia,Greyhound (Live),-,23,9,,,,
25,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),37,20,35,,,,
26,-,The Chainsmokers,Closer (feat. Halsey),-,7,33,,,,
27,-,Swedish House Mafia,Save the World (Radio Mix),-,24,34,,,,
28,down,Lost Frequencies,Are You With Me (Radio Edit),27,18,10,,,,
29,up,Icona Pop,I Love It (feat. Charli XCX),30,2,31,,,,
30,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),24,12,3,,,,
31,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),74,4,35,,,,
32,down,Loreen,Euphoria (Single Version),10,1,36,,,,
33,-,Chris Malinchak,So Good to Me (Radio Edit),-,22,33,,,,
34,down,Mr. Probz,Waves (Robin Schulz Radio Edit),11,6,35,,,,
35,down,Kygo & OneRepublic,Lose Somebody,13,4,8,86,2020-06-07,80,2020-07-05
36,-,Calvin Harris & Disciples,How Deep Is Your Love,-,10,24,,,,
37,-,McAree & Clancy,Stranger (feat. Lelu Ohlson),-,31,1,,,,
38,-,Nathan Dawe,Flowers (feat. Jaykae),-,4,13,,,,
39,-,Calvin Harris,Summer,-,15,30,,,,
40,-,Welshy,Back Stabbers,-,40,1,,,,
41,-,Sam Feldt & VIZE,Far Away From Home (feat. Leony),-,41,1,,,,
42,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),90,8,31,,,,
43,-,Flo Rida,Good Feeling,-,4,35,,,,
44,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),35,10,37,,,,
45,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],9,4,27,,,,
46,down,Cascada,Evacuate the Dancefloor,25,25,3,,,,
47,-,Galantis,Runaway (U & I),-,9,31,,,,
48,-,Duke Dumont,I Got U (feat. Jax Jones),-,26,32,,,,
49,-,Kygo,Firestone (feat. Conrad Sewell),-,34,24,,,,
50,-,Calvin Harris,We'll Be Coming Back (feat. Example),-,10,29,,,,
51,-,Sofi Tukker & Gorgon City,House Arrest,-,47,2,,,,
52,-,KRANE,Feel It (feat. CXLOE & Khamsin),-,52,1,,,,
53,-,220 KID & GRACEY,Don’t Need Love,-,8,3,,,,
54,-,Ikson 8D,All Night (8D Audio),-,54,1,,,,
55,-,Massane,Memories,-,55,1,,,,
56,down,Edward Maya,Stereo Love (feat. Vika Jigulina) [Digital Dog UK Radio Edit],31,9,20,,,,
57,-,Marc Philippe,September Rain (Costa Mee Remix),-,57,1,,,,
58,-,Darren Hall,What To Do,-,58,1,,,,
59,-,PS1,Fake Friends (feat. Alex Hosking),-,59,1,,,,
60,-,NERVO & 7 Skies,Love on Me,-,60,1,,,,
61,down,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,18,18,2,,,,
62,-,SACHI,Sparking My Fire (feat. Roe),-,62,1,,,,
63,-,Louis Proud,So Many Promises,-,63,1,,,,
64,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,6,1,,,,
65,-,Max Styler & CXLOE,Awakening,-,65,1,,,,
66,-,Dave Angels & Jamie Anderson,Absolute State,-,66,1,,,,
67,-,Calvin Harris,Outside (feat. Ellie Goulding),-,9,30,,,,
68,-,Dave Angels & Jamie Anderson,After Midnight,-,68,1,,,,
69,-,Gianni Blu,Secret Lover,-,69,1,,,,
70,-,Hayden James & Azteck,Waves of Gold (feat. Paije),-,70,1,,,,
71,-,Dave Angels,Belle AME,-,71,1,,,,
72,-,Costa Mee,Playing Games,-,72,1,,,,
73,-,Joel Corry,Lonely,-,2,25,,,,
74,-,Movin,Sunrise (Edit),-,48,1,,,,
75,down,surf mesa,Ily,5,2,12,63,2020-04-19,18,2020-07-12
76,-,OFFAIAH,Play It By Ear (Club Mix),-,76,1,,,,
77,-,Grum & Genix,The Light (Extended Mix),-,77,1,,,,
78,-,Somma,I Don't Wanna Know (feat. Brenda Mullen),-,78,1,,,,
79,-,SAINt JHN,Roses (Imanbek Remix),-,8,11,,,,
80,-,Sonique,It Feels so Good (Conductor & the Cowboy Amnesia Mix),-,80,1,,,,
81,-,Robbie Doherty & Keees.,Pour the Milk,-,52,5,,,,
82,-,Lane 8 & Kasablanca,Run,-,82,1,,,,
83,-,Nora En Pure,All I Need,-,83,1,,,,
84,-,Stefan Tretau,Mori,-,84,1,,,,
85,-,Umek,Predator,-,85,1,,,,
86,-,Black'H,Young Jane,-,86,1,,,,
87,-,Gerald Peklar,"Creators of Cream, Pt. 2 (feat. INDIA)",-,87,1,,,,
88,-,Julian Bainbridge,Who's to Say,-,88,1,,,,
89,-,Ghedzo,Birdie,-,89,1,,,,
90,-,Fabrizio Monaco,Looking Beyond,-,90,1,,,,
91,-,Gregor Weinberg,The Problem Is Me,-,91,1,,,,
92,-,82J6,82J6d003,-,92,1,,,,
93,down,Calvin Harris,Feel So Close (Radio Edit),34,5,36,,,,
94,-,Maciel,When We Dance,-,94,1,,,,
95,-,Mighty Real,Turning out Well,-,95,1,,,,
96,-,Orkus,I'm Deep (Voiteg Matau Deep in Disco Remix),-,96,1,,,,
97,-,DJ Hell,Like That (The Old School Mix),-,97,1,,,,
98,-,Alexandra Stan,Mr Saxobeat (UK Radio Edit),-,28,12,,,,
99,-,Avicii,The Nights (Felix Jaehn Remix),-,10,29,,,,
100,-,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],-,11,26,,,,
