Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Newera,Birds In The Sky,1,1,6,,,,
2,up,Kygo & Ava Max,Whatever,26,1,8,,,,
3,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,33,3,7,,,,
4,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],39,1,27,,,,
5,up,Clean Bandit,Rather Be (feat. Jess Glynne),11,1,203,,,,
6,down,Loreen,Euphoria (Single Version),2,1,201,,,,
7,down,Disturbed,The Sound of Silence (CYRIL Remix),4,1,9,,,,
8,down,Icona Pop,I Love It (feat. Charli XCX),3,2,201,,,,
9,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),6,3,218,,,,
10,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),27,3,210,,,,
11,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],29,4,221,,,,
12,up,Calvin Harris,This Is What You Came For (feat. Rihanna),30,4,186,,,,
13,-,Colin,Touch Me (Daddy De La Noche Radio Edit),-,13,1,,,,
14,down,Calvin Harris,Feel So Close (Radio Edit),5,5,215,,,,
15,down,Flo Rida,Good Feeling,7,4,206,,,,
16,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,6,192,,,,
17,-,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),-,3,191,,,,
18,down,Rudimental,Waiting All Night (feat. Ella Eyre),9,5,202,,,,
19,down,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),10,7,217,,,,
20,down,The Ting Tings,That's Not My Name,12,6,208,,,,
21,down,Galantis,Runaway (U & I),13,9,198,,,,
22,down,Calvin Harris & Disciples,How Deep Is Your Love,14,10,189,,,,
23,down,Calvin Harris,Outside (feat. Ellie Goulding),22,9,208,,,,
24,down,Calvin Harris,We'll Be Coming Back (feat. Example),15,9,209,,,,
25,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],16,10,200,,,,
26,up,Clean Bandit,Symphony (feat. Zara Larsson),28,11,181,,,,
27,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],17,12,183,,,,
28,down,Wynter Gordon,Dirty Talk,18,13,190,,,,
29,down,Skrillex,Bangarang (feat. Sirah),19,13,189,,,,
30,-,Colin,Don't Call Me Up (Eurodisco Remix),-,30,1,,,,
31,-,Becky Hill,Album track 3,-,31,1,,,,
32,-,Jazzy,Shooting Star,-,22,4,,,,
33,up,Becky Hill & Sonny Fodera,Never Be Alone,37,16,6,,,,
34,-,Marc Rebillet,Your New Morning Alarm,-,34,3,,,,
35,down,Faithless,Insomnia (Monster Mix),20,14,154,,,,
36,down,Galantis,No Money,21,15,148,,,,
37,down,Baauer,Harlem Shake,23,16,152,,,,
38,down,David Guetta,Titanium (feat. Sia),24,8,225,,,,
39,down,The Chainsmokers,Closer (feat. Halsey),36,7,197,,,,
40,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",25,19,120,,,,
41,-,Petite Meller,Barbaric (Rene Arsenault Remix),-,41,1,,,,
42,-,Purple Disco Machine,Higher Ground (feat. Roosevelt),-,40,1,,,,
43,-,Petite Meller,Barbaric (Curses Remix),-,43,1,,,,
44,-,"cassö, RAYE & D-Block Europe",Prada (Extended),-,31,6,,,,
45,down,David Guetta,Lovers on the Sun (feat. Sam Martin),31,19,113,,,,
46,-,Charli XCX,Von dutch,-,44,2,,,,
47,-,Marlon Hoffstadt & DJ Daddy Trance,Daddy's Groove,-,45,1,,,,
48,-,Herc 135 & HRZNT,I Don't Give a Funk,-,46,1,,,,
49,-,Moderat,Running (DT's BKNY Version) [Mixed],-,47,1,,,,
50,-,X CLUB.,Everything Comes True,-,48,1,,,,
51,down,The Chainsmokers & Coldplay,Something Just Like This,38,14,174,,,,
52,-,Yahel,Now F*****g Dance (System Nipel Remix),-,49,1,,,,
53,-,Barry Can't Swim,Lone Raver,-,53,1,,,,
54,-,Wink,Higher State of Conciousness (Dirty South & TV Rock Club Mix),-,52,1,,,,
55,-,dj dun3cat,Stranglethorn Vale,-,55,1,,,,
56,-,"Helion, Mike Emilio & Vigiland",I Follow Rivers (feat. SUD),-,56,1,,,,
57,-,Jazzy,Giving Me,-,1,28,,,,
58,-,Tiësto & Ava Max,The Motto,-,1,26,,,,
59,-,Jungle,Dominoes,-,59,1,,,,
60,-,Nick Morgan,Shook Part 3,-,60,1,,,,
61,-,BluePrint,Bright (feat. Tristan Henry),-,61,1,,,,
62,-,BEAUZ,Lick It,-,62,1,,,,
63,-,rkeat,kap_4,-,63,1,,,,
64,-,The Cover Girls,If You Want My Love (Here It Is) [Club Vocal],-,64,1,,,,
65,-,Grace Jones,Esta Cara Me Es Conocida (I've Seen That Face Before (Libertango)) [Remastered 2013],-,65,1,,,,
66,-,J. Hoard & BillaJoints,Where,-,66,1,,,,
67,-,David Forbes,Hold Me,-,67,1,,,,
68,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,15,150,,,,
