Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Ellie Goulding,Miracle,1,1,10,,,,
2,up,Jazzy,Giving Me,3,1,7,,,,
3,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,2,2,6,,,,
4,up,Icona Pop,I Love It (feat. Charli XCX),4,2,161,,,,
5,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),5,3,175,,,,
6,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],7,5,178,,,,
7,up,Calvin Harris,This Is What You Came For (feat. Rihanna),8,4,146,,,,
8,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),17,7,157,,,,
9,up,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),9,7,173,,,,
10,up,The Ting Tings,That's Not My Name,10,6,164,,,,
11,up,Calvin Harris,Outside (feat. Ellie Goulding),12,9,165,,,,
12,up,Calvin Harris,We'll Be Coming Back (feat. Example),13,10,165,,,,
13,up,Wynter Gordon,Dirty Talk,14,13,148,,,,
14,up,The Chainsmokers & Coldplay,Something Just Like This,22,14,133,,,,
15,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",15,15,112,,,,
16,up,Galantis,No Money,16,15,109,,,,
17,up,Baauer,Harlem Shake,19,17,107,,,,
18,up,David Guetta,Titanium (feat. Sia),20,8,183,,,,
19,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",21,19,79,,,,
20,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],34,12,143,,,,
21,up,Calvin Harris,Feel So Close (Radio Edit),27,5,176,,,,
22,up,Clean Bandit,Rather Be (feat. Jess Glynne),23,1,163,,,,
23,-,Becky Hill & Lewis Thompson,Side Effects,-,23,1,,,,
24,up,Switch Disco,REACT,44,1,9,,,,
25,-,Joel Corry & Caity Baser,Dance Around It,-,25,1,,,,
26,-,Patcha,โอมจงรวย,-,26,1,,,,
27,-,Pcee,Johny ke Johny,-,27,1,,,,
28,-,Elements of Life,Into My Life (You Brought the Sunshine) [Louie Vega Demo Mix] [feat. Lisa Fischer & Cindy Mizelle],-,28,1,,,,
29,down,Jax Jones & Calum Scott,Whistle,6,1,14,,,,
30,up,David Guetta,Shot Me Down (feat. Skylar Grey),39,30,25,,,,
31,-,Buzzy Bus,Jump (On the Dancefloor),-,31,1,,,,
32,-,Juliano Gomez,Dharma,-,32,1,,,,
33,-,Apostle,Stars (feat. RjDjR),-,33,1,,,,
34,down,Loreen,Euphoria (Single Version),24,1,161,,,,
35,-,Victor Ruiz,Jaws,-,35,1,,,,
36,-,Bado,Baadaye,-,36,1,,,,
37,-,guangqi liu,Sadness,-,37,1,,,,
38,-,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,-,38,2,,,,
39,-,Yaman S,Ezherra,-,39,1,,,,
40,-,guangqi liu,Grace,-,40,1,,,,
41,-,KALUMA & Chris Crone,Forever,-,41,1,,,,
42,-,Bakean,Kashgar (feat. Aishan),-,42,1,,,,
43,-,Fehrplay,Dokebi,-,43,1,,,,
44,-,Fassi,No Talking (Original),-,44,1,,,,
45,-,Scooter & Harris & Ford,Techno Is Back (Extended Mix),-,45,1,,,,
46,-,Artimpakt,Hysteria (Original),-,46,1,,,,
47,-,IOU,Run BTS (Electro Acoustic Mix),-,47,1,,,,
48,-,SanGeet,Devoted to My Source (Original),-,48,1,,,,
49,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],32,11,156,,,,
