Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chasing Abbey,Oh My Johnny (Banks Of The Roses),1,1,15,,,,
2,up,"cassö, RAYE & D-Block Europe",Prada,2,1,9,,,,
3,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],31,1,5,,,,
4,up,Loreen,Euphoria (Single Version),4,1,183,,,,
5,up,Icona Pop,I Love It (feat. Charli XCX),5,2,179,,,,
6,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),6,3,195,,,,
7,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),7,4,187,,,,
8,up,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),8,3,175,,,,
9,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],9,5,201,,,,
10,up,Calvin Harris,Feel So Close (Radio Edit),10,5,197,,,,
11,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,7,175,,,,
12,up,Rudimental,Waiting All Night (feat. Ella Eyre),12,5,179,,,,
13,up,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),13,7,196,,,,
14,up,Kenya Grace,Strangers,39,7,5,,,,
15,up,Calvin Harris & Disciples,How Deep Is Your Love,16,10,168,,,,
16,up,Calvin Harris,Outside (feat. Ellie Goulding),18,9,185,,,,
17,up,Calvin Harris,We'll Be Coming Back (feat. Example),19,10,188,,,,
18,up,Wynter Gordon,Dirty Talk,23,13,167,,,,
19,up,The Chainsmokers & Coldplay,Something Just Like This,25,14,151,,,,
20,up,Faithless,Insomnia (Monster Mix),26,14,132,,,,
21,up,Galantis,No Money,27,15,131,,,,
22,up,Chasing Abbey,Oh My Johnny (Banks Of The Roses) [Acapella],41,22,2,,,,
23,-,Colin,Brujería María (Radio Edit),-,23,1,,,,
24,-,Moonrush,Risky Business,-,24,1,,,,
25,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,4,167,,,,
26,up,Baauer,Harlem Shake,28,17,129,,,,
27,down,Clean Bandit,Rather Be (feat. Jess Glynne),3,1,183,,,,
28,-,Flo Rida,Good Feeling,-,4,184,,,,
29,up,David Guetta,Titanium (feat. Sia),29,8,206,,,,
30,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",30,19,100,,,,
31,down,The Ting Tings,That's Not My Name,14,6,185,,,,
32,-,The Chainsmokers,Closer (feat. Halsey),-,7,174,,,,
33,up,Peggy Gou,(It Goes Like) Nanana (Edit),34,2,19,,,,
34,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],22,12,162,,,,
35,down,Skrillex,Bangarang (feat. Sirah),24,13,166,,,,
36,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,15,133,,,,
37,-,Jazzy & Charlotte Plank,Empty Promises,-,37,1,,,,
38,-,LIZOT & KYANU,This Is The Life,-,38,1,,,,
39,-,Panch & Ac-130,On The Map (Dublin House Remix),-,39,1,,,,
40,down,Galantis,Runaway (U & I),15,9,177,,,,
41,-,David Henry,Lead Me On,-,41,1,,,,
42,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],20,11,177,,,,
43,down,Clean Bandit,Symphony (feat. Zara Larsson),21,13,161,,,,
44,down,David Guetta,Lovers on the Sun (feat. Sam Martin),36,19,91,,,,
45,-,Marc Philippe,Time Is Right,-,45,1,,,,
46,down,Sonny Fodera & MK,Asking (feat. Clementine Douglas),17,17,9,,,,
47,down,Calvin Harris & Sam Smith,Desire,38,1,13,,,,
48,-,SPQR & DecPierce,Hypnotic State (feat. Lea Heart),-,2,5,,,,
49,-,Fahri Mac & The High Kings,Step It Out,-,6,7,,,,
50,-,Switch Disco,REACT,-,1,24,,,,
51,down,Marc Rebillet,Your New Morning Alarm,48,34,2,,,,
52,-,Constantin Nasiri,Children (feat. Mitiades Pistof) [Extended Mix],-,52,1,,,,
53,-,Cartridge,Cashmere,-,53,1,,,,
54,-,Jose Amnesia,The Eternal (Generation Mix),-,54,1,,,,
55,-,Jinx,Sound Killer,-,55,1,,,,
56,down,Chasing Abbey,Oh My Johnny (Banks Of The Roses) [Lenny Pearce Remix],42,42,2,,,,
57,-,Hannah Laing & RoRo,Good Love,-,3,10,,,,
58,-,Rapossa & Hrag Mikkel,Pink Elephant,-,58,1,,,,
59,-,K Jah & Vytol,Rock With Me,-,59,1,,,,
60,-,"Cassi & The Slosh Puppies, GBX & Sparkos",Slosh'd,-,60,1,,,,
61,-,Chasing Abbey,Oh My Johnny (Banks Of The Roses) [Extended Mix],-,61,1,,,,
62,-,Ultra Naté,Get It up (The Feeling),-,62,1,,,,
63,-,Chasing Abbey,Oh My Johnny (Banks Of The Roses) [Acoustic Version],-,63,1,,,,
64,-,Unknown T & Sammy Virji,Goodums (Sammy Virji Remix),-,64,1,,,,
65,-,Chasing Abbey,Oh My Johnny (Banks Of The Roses) [Trad Version],-,65,1,,,,
66,-,Chasing Abbey,Oh My Johnny (Banks Of The Roses) [Instrumental Version],-,66,1,,,,
67,-,JDXL,Rich Men North of Richmond (feat. Oliver Anthony Music) [Dance Remix],-,67,1,,,,
68,-,Chasing Abbey,Oh My Johnny (Banks Of The Roses) [Slowed Down Version],-,68,1,,,,
69,-,Chasing Abbey,Oh My Johnny (Banks Of The Roses) [Sped Up Version],-,69,1,,,,
70,-,Da Hool,Love Parade (DJ Phish Remix),-,70,1,,,,
71,-,TheFatRat,The Calling (Da Tweekaz Remix) [feat. Laura Brehm] [Extended Mix],-,71,1,,,,
