Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,6,1,2,,,,
2,up,Jax Jones,Where Did You Go? (feat. MNEK),2,1,11,,,,
3,down,Belters Only,Make Me Feel Good (feat. Jazzy),1,1,16,,,,
4,up,Smyles,Love Grows (Where My Rosemary Goes),4,4,5,,,,
5,down,Lost Frequencies & Calum Scott,Where Are You Now,3,1,27,,,,
6,up,Clean Bandit,Rather Be (feat. Jess Glynne),7,1,111,,,,
7,down,Tiësto & Ava Max,The Motto,5,1,21,,,,
8,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],8,1,128,,,,
9,up,Loreen,Euphoria (Single Version),9,1,108,,,,
10,up,Icona Pop,I Love It (feat. Charli XCX),25,2,110,,,,
11,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),10,3,122,,,,
12,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),11,4,115,,,,
13,down,Edward Maya & Vika Jigulina,Stereo Love (Digital Dog UK Radio Edit),12,6,91,,,,
14,down,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),13,3,108,,,,
15,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],14,8,115,,,,
16,up,アヴィーチー,Hey Brother,34,2,128,,,,
17,down,Martin Garrix,Animals (Radio Edit),15,10,84,,,,
18,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],17,5,123,,,,
19,down,Calvin Harris,Feel So Close (Radio Edit),18,5,121,,,,
20,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),19,12,93,,,,
21,up,Avicii,Levels (Instrumental),35,12,127,,,,
22,down,Flo Rida,Good Feeling,20,4,113,,,,
23,down,David Guetta,Who's That Chick? (feat. Rihanna),16,3,127,,,,
24,down,Martin Solveig & Dragonette,Hello,22,8,94,,,,
25,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,7,108,,,,
26,up,Rudimental,Waiting All Night (feat. Ella Eyre),36,5,113,,,,
27,up,David Guetta,Titanium (feat. Sia),31,8,128,,,,
28,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],21,4,93,,,,
29,-,Colin,End the Transmission (Radio Edit),-,29,1,,,,
30,down,Calvin Harris,I'm Not Alone (Doorly Remix),26,17,125,,,,
31,down,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),27,7,119,,,,
32,up,The Ting Tings,That's Not My Name,39,6,112,,,,
33,up,Swedish House Mafia,Greyhound (Live),98,23,83,,,,
34,down,Sigma,Nobody To Love,28,27,22,,,,
35,down,Swedish House Mafia,Save the World (Radio Mix),30,24,120,,,,
36,up,アヴィーチー,Wake Me Up,48,13,125,,,,
37,-,Galantis,Runaway (U & I),-,9,108,,,,
38,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),43,20,121,,,,
39,-,Colin,End the Transmission,-,37,1,,,,
40,-,Colin,End the Transmission (Extended Mix),-,40,1,,,,
41,up,Regard & Years & Years,Hallucination,64,8,8,,,,
42,up,Sigala,Melody,51,5,10,,,,
43,-,Belters Only & Jazzy,Don't Stop Just Yet,-,4,3,,,,
44,up,Calvin Harris,Summer,57,15,111,,,,
45,up,Kygo,Firestone (feat. Conrad Sewell),54,34,93,,,,
46,down,Chris Malinchak,So Good to Me (Radio Edit),32,22,118,,,,
47,up,Lost Frequencies,Are You With Me (Radio Edit),97,18,94,,,,
48,down,Chasing Abbey,Call Out My Name,23,23,2,,,,
49,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),56,16,121,,,,
50,-,Bellaire,Make Me Feel,-,50,1,,,,
51,-,Technotronic & Mc Eric,This Beat Is Technotronic,-,51,1,,,,
52,-,A1 x J1 & Mae Muller,Night Away (Dance) [Jax Jones Remix],-,52,1,,,,
53,-,Y.V.E. 48,There For You,-,53,1,,,,
54,-,Regard & Years & Years,Hallucination,-,54,1,,,,
55,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,1,20,,,,
56,-,Gorge & Marc Lenz,Little Aimie,-,56,1,,,,
57,-,Altinbas & Cirkle,Uhlanga,-,57,1,,,,
58,down,Acraze,Do It To It (feat. Cherish),47,1,25,,,,
59,-,Gorge & Marc Lenz,Ansia,-,59,1,,,,
60,-,Nikolai,Ready to Flow,-,60,1,,,,
61,-,Craig David,My Hearts Been Waiting for You (feat. Duvall),-,61,1,,,,
62,-,Oceans,Cold Ain't For Me,-,62,1,,,,
63,-,Cirkle,Unkulu Tribe,-,63,1,,,,
64,-,Rain Radio & DJ Craig Gorman,Talk About,-,3,28,,,,
65,-,Jen Payne,Close Your Eyes,-,65,1,,,,
66,-,Delerium,Silence (feat. Sarah McLachlan) [Avira Remix],-,66,1,,,,
67,-,Lil-XXX-Nas,Thats What I Want (Original Radio Version),-,67,1,,,,
68,-,Sied van Riel,Rush (Miss Monique Extended Remix),-,68,1,,,,
69,-,Becky Hill & Galantis,Run,-,4,7,,,,
70,-,Diogo Strausz,Emancipação (Ron Trent Remix),-,70,1,,,,
71,-,Vladw,Ushiro (feat. Cirkle) [Cirkle Remix],-,71,1,,,,
72,-,Ryan Murnane & Dylz,Get Me Out My Head,-,72,1,,,,
73,-,Minelli,Rampampam (Haysa G X Kazu Remix),-,73,1,,,,
74,-,Matthew Herbert,Gold Dust (feat. Bianca Rose),-,74,1,,,,
75,-,Clean Bandit,Everything But You (feat. A7S),-,70,2,,,,
76,-,DITVAK,Nirvana (feat. Victor Perry),-,76,1,,,,
77,-,Guy Dearden,"Feed the Birds (from ""Mary Poppins the New Musical"")",-,77,1,,,,
78,-,Colin,İletimi Sonlandır,-,78,1,,,,
79,-,Subground 3000,Burundip,-,79,1,,,,
80,-,Tom Enzy,Low (feat. Victor Perry),-,80,1,,,,
81,-,Mella Dee,Take It,-,81,1,,,,
82,down,Duke Dumont,I Got U (feat. Jax Jones),33,26,115,,,,
83,-,"Saturday Love, Kon & Fiorious",2 B Free,-,83,1,,,,
84,-,Fabian Gray,Euro Funk (Dirty Dub Mix),-,84,1,,,,
85,-,Sagi Abitbul,Pagati,-,85,1,,,,
86,-,Steevio,Syzygy,-,86,1,,,,
87,-,DOLD,Revolution,-,87,1,,,,
88,down,Calvin Harris & Disciples,How Deep Is Your Love,46,10,101,,,,
89,down,Calvin Harris,Outside (feat. Ellie Goulding),40,9,110,,,,
90,down,Calvin Harris,We'll Be Coming Back (feat. Example),37,10,111,,,,
91,-,The Midnight,Days of Thunder (PROFF Pres. Soultorque Remix),-,91,1,,,,
92,-,Kuf,Sport,-,92,1,,,,
93,-,Solarstone,Please (Extended Mix),-,93,1,,,,
94,-,Sons of Maria,Best Days of My Life (Extended Mix),-,94,1,,,,
95,-,Vök,Waterfall (Neelix Remix),-,95,1,,,,
96,-,Oisel,Massa,-,96,1,,,,
97,-,Ultra Naté,Get It Up (The Feeling) [Extended Vocal],-,97,1,,,,
98,-,DJ Fabio & Day Din,Glitter Pink (Neelix Remix),-,98,1,,,,
99,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),95,14,74,,,,
100,down,Alexandra Stan,Mr Saxobeat (UK Radio Edit),38,28,96,,,,
