Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],1,1,21,,,,
2,up,Disturbed,The Sound of Silence (CYRIL Remix),45,1,2,,,,
3,down,Clean Bandit,Rather Be (feat. Jess Glynne),2,1,197,,,,
4,up,Loreen,Euphoria (Single Version),5,1,194,,,,
5,down,Icona Pop,I Love It (feat. Charli XCX),3,2,195,,,,
6,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),4,3,211,,,,
7,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),6,4,203,,,,
8,-,Colin,El Tambor De Bangalore,-,8,1,,,,
9,up,Calvin Harris,This Is What You Came For (feat. Rihanna),9,4,179,,,,
10,down,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),7,3,185,,,,
11,down,Flo Rida,Good Feeling,10,4,199,,,,
12,down,Rudimental,Waiting All Night (feat. Ella Eyre),11,5,195,,,,
13,up,The Ting Tings,That's Not My Name,13,6,201,,,,
14,up,Galantis,Runaway (U & I),14,9,191,,,,
15,up,The Chainsmokers,Closer (feat. Halsey),15,7,190,,,,
16,up,Calvin Harris,Outside (feat. Ellie Goulding),16,9,201,,,,
17,up,Calvin Harris,We'll Be Coming Back (feat. Example),27,10,202,,,,
18,up,Clean Bandit,Symphony (feat. Zara Larsson),18,13,174,,,,
19,up,Wynter Gordon,Dirty Talk,19,13,183,,,,
20,up,Skrillex,Bangarang (feat. Sirah),21,13,182,,,,
21,up,The Chainsmokers & Coldplay,Something Just Like This,22,14,167,,,,
22,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",25,15,144,,,,
23,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,7,186,,,,
24,up,Baauer,Harlem Shake,26,17,145,,,,
25,-,Calvin Harris & Disciples,How Deep Is Your Love,-,10,182,,,,
26,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,12,176,,,,
27,up,David Guetta,Titanium (feat. Sia),28,8,218,,,,
28,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",30,19,113,,,,
29,up,Kygo & Ava Max,Whatever,29,1,4,,,,
30,up,David Guetta,Lovers on the Sun (feat. Sam Martin),31,19,106,,,,
31,-,Colin,Brujería María (Daddy De La Noche Darbuka Remix),-,31,1,,,,
32,-,Colin,Brujería María (Daddy De La Noche Remix),-,32,1,,,,
33,-,Calvin Harris,Feel So Close (Radio Edit),-,5,210,,,,
34,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],8,5,217,,,,
35,down,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),12,7,211,,,,
36,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],17,11,193,,,,
37,-,Kenya Grace,Strangers,-,7,14,,,,
38,-,Disfreq,Purely From Instinct (feat. Daniel Miller),-,38,1,,,,
39,down,Becky Hill & Sonny Fodera,Never Be Alone,20,16,3,,,,
40,down,Faithless,Insomnia (Monster Mix),23,14,148,,,,
41,down,Galantis,No Money,24,15,143,,,,
42,-,Stavroz,Kick Up The Dust,-,42,1,,,,
43,-,Danny Avila,Chase The Sun (VIP),-,43,1,,,,
44,-,Watergate,Maid of Orleans (The Battle II) [Club Mix],-,44,1,,,,
45,-,Skepta & Ossie,Smoke In Your Eyes (feat. Harry Stone),-,45,1,,,,
46,-,Filatov & Karas & Uniting Nations,Out of Touch (Love You So Much),-,46,1,,,,
47,-,Todd Terje,Italian Stallion,-,47,1,,,,
48,-,Alan Walker & Sasha Alex Sloan,Hero,-,48,1,,,,
49,-,Alesso,Without You,-,49,1,,,,
50,-,Santonio Echols,Makin Me Wait (original deep mix),-,50,1,,,,
51,-,LEXX,Rolling In the Deep,-,51,1,,,,
52,-,Sick Individuals & Alle Farben,My Life (feat. The Runaway Club),-,52,1,,,,
53,-,"RSCL, Repiet & Julia Kleijn",Echo,-,53,1,,,,
54,-,Alpha 5 Music,Everybody Dies,-,54,1,,,,
55,-,Santonio Echols,Let Me,-,55,1,,,,
56,-,Konrad Mil & Lukas S,Invisible,-,56,1,,,,
57,-,The UK Shapeshifters,Slippery People (feat. Ramona Renea & Fiorious) [Extended Mix],-,57,1,,,,
58,-,Santonio Echols,All of You (Echols Mix),-,58,1,,,,
