Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Newera,Birds In The Sky,8,1,5,,,,
2,up,Loreen,Euphoria (Single Version),3,1,200,,,,
3,up,Icona Pop,I Love It (feat. Charli XCX),6,2,200,,,,
4,down,Disturbed,The Sound of Silence (CYRIL Remix),1,1,8,,,,
5,-,Calvin Harris,Feel So Close (Radio Edit),-,5,214,,,,
6,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),36,3,217,,,,
7,down,Flo Rida,Good Feeling,4,4,205,,,,
8,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),12,7,191,,,,
9,down,Rudimental,Waiting All Night (feat. Ella Eyre),5,5,201,,,,
10,down,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),9,7,216,,,,
11,down,Clean Bandit,Rather Be (feat. Jess Glynne),2,1,202,,,,
12,down,The Ting Tings,That's Not My Name,10,6,207,,,,
13,down,Galantis,Runaway (U & I),11,9,197,,,,
14,up,Calvin Harris & Disciples,How Deep Is Your Love,14,10,188,,,,
15,up,Calvin Harris,We'll Be Coming Back (feat. Example),15,10,208,,,,
16,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],17,11,199,,,,
17,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],19,12,182,,,,
18,up,Wynter Gordon,Dirty Talk,20,13,189,,,,
19,up,Skrillex,Bangarang (feat. Sirah),21,13,188,,,,
20,up,Faithless,Insomnia (Monster Mix),27,14,153,,,,
21,up,Galantis,No Money,23,15,147,,,,
22,up,Calvin Harris,Outside (feat. Ellie Goulding),43,9,207,,,,
23,up,Baauer,Harlem Shake,24,17,151,,,,
24,up,David Guetta,Titanium (feat. Sia),25,8,224,,,,
25,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",26,19,119,,,,
26,up,Kygo & Ava Max,Whatever,31,1,7,,,,
27,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),33,4,209,,,,
28,down,Clean Bandit,Symphony (feat. Zara Larsson),18,13,180,,,,
29,-,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],-,5,220,,,,
30,up,Calvin Harris,This Is What You Came For (feat. Rihanna),34,4,185,,,,
31,down,David Guetta,Lovers on the Sun (feat. Sam Martin),28,19,112,,,,
32,-,Colin,Touch Me,-,32,1,,,,
33,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,7,3,6,,,,
34,-,ILLENIUM & Teddy Swims,All That Really Matters,-,34,2,,,,
35,-,Sonny Fodera & MK,Asking (feat. Clementine Douglas),-,17,12,,,,
36,down,The Chainsmokers,Closer (feat. Halsey),13,7,196,,,,
37,down,Becky Hill & Sonny Fodera,Never Be Alone,16,16,5,,,,
38,down,The Chainsmokers & Coldplay,Something Just Like This,22,14,173,,,,
39,-,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],-,1,26,,,,
40,-,Chasing Abbey,Oh My Johnny (Banks Of The Roses),-,1,24,,,,
41,down,Newera & James Doyle,Birds In The Sky (Protein Bor Remix),30,30,2,,,,
42,-,Kara Queen,Ecstasy (Remix),-,42,1,,,,
43,-,Sweet Kiss,"Alin,Alin",-,43,1,,,,
