Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Switch Disco,REACT,2,1,19,,,,
2,down,Jazzy,Giving Me,1,1,17,,,,
3,up,Chasing Abbey,Oh My Johnny (Banks Of The Roses),5,1,2,,,,
4,up,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,26,2,7,,,,
5,down,Loreen,Euphoria (Single Version),4,1,170,,,,
6,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),6,3,174,,,,
7,up,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),7,3,163,,,,
8,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],8,4,188,,,,
9,up,Calvin Harris,This Is What You Came For (feat. Rihanna),9,4,156,,,,
10,up,Flo Rida,Good Feeling,10,4,175,,,,
11,up,Rudimental,Waiting All Night (feat. Ella Eyre),11,5,168,,,,
12,up,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),12,7,183,,,,
13,up,The Ting Tings,That's Not My Name,44,6,172,,,,
14,down,Galantis,Runaway (U & I),13,9,164,,,,
15,down,The Chainsmokers,Closer (feat. Halsey),14,7,164,,,,
16,down,Calvin Harris & Disciples,How Deep Is Your Love,15,10,158,,,,
17,down,Calvin Harris,Outside (feat. Ellie Goulding),16,9,174,,,,
18,down,Calvin Harris,We'll Be Coming Back (feat. Example),17,9,175,,,,
19,-,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],-,10,165,,,,
20,down,Clean Bandit,Symphony (feat. Zara Larsson),18,11,150,,,,
21,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],19,12,149,,,,
22,down,Wynter Gordon,Dirty Talk,20,13,157,,,,
23,down,Skrillex,Bangarang (feat. Sirah),21,13,153,,,,
24,-,Jazzy,Feel It (Club Edit),-,2,1,,,,
25,down,Hannah Laing & RoRo,Good Love,3,3,5,,,,
26,down,Galantis,No Money,23,15,119,,,,
27,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",22,15,122,,,,
28,up,Calvin Harris & Ellie Goulding,Miracle,31,1,20,,,,
29,up,Peggy Gou,(It Goes Like) Nanana (Edit),30,2,6,,,,
30,-,Calvin Harris,Feel So Close (Radio Edit),-,5,184,,,,
31,down,Baauer,Harlem Shake,24,16,116,,,,
32,down,David Guetta,Titanium (feat. Sia),25,8,193,,,,
33,-,Kylie Minogue,Padam Padam (HAAi Remix),-,33,1,,,,
34,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",27,19,89,,,,
35,down,David Guetta,Lovers on the Sun (feat. Sam Martin),28,19,81,,,,
36,-,Gala,Freed from Desire,-,32,10,,,,
37,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,32,2,11,,,,
38,-,Mittsies,Voidreckon,-,38,1,,,,
39,-,Ramezz Music,Into the Fire,-,39,1,,,,
40,-,Pickle,Wild West,-,40,1,,,,
41,-,Belters Only,Make Me Feel Good (feat. Jazzy),-,1,27,,,,
42,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,38,,,,
43,-,Felix Jaehn,"Jennie (feat. R. City & Bori) [Adam Trigger, Siks Remix]",-,43,1,,,,
44,-,MSKD,Snap! - Rythm is a dancer (MSKD Edit),-,44,1,,,,
45,-,Belters Only & Jazzy,Don't Stop Just Yet,-,4,12,,,,
46,-,Creeds,Push Up,-,46,2,,,,
47,-,KRAK'N,Aurora,-,47,1,,,,
48,-,Blasterjaxx & LePrince,New Generation,-,48,1,,,,
49,-,HamaiSounds,MAKEBA Tech House (feat. JAIN),-,49,1,,,,
50,-,The House Crew,We Are Hardcore (Original),-,50,1,,,,
51,down,Becky Hill & Chase & Status,Disconnect,29,29,2,,,,
52,-,Silvision,G7E (Ad.lib Remix),-,52,1,,,,
53,-,Crazibiza,Fresh (House of Prayers Poolside Edit),-,53,1,,,,
54,-,Qkumba Zoo,"Cloud Eyes (I'm Scared, You're Scared)",-,54,1,,,,
55,-,Stardust,Music Sounds Better with You,-,55,2,,,,
56,-,Franky Rizardo,Love Me Right,-,56,1,,,,
57,-,Cladigal,Deep End (Extended Mix),-,57,1,,,,
58,-,Qkumba Zoo,Rain,-,58,1,,,,
59,-,Fahri Mac & The High Kings,Step It Out,-,6,4,,,,
60,-,Sonny Fodera & MK,Asking (feat. Clementine Douglas),-,17,2,,,,
61,-,Santamaria & Whigfield,Happy Maravilha,-,61,1,,,,
62,-,TJR,Funky Vodka,-,62,1,,,,
63,-,Mang Dynasty,After Dark,-,63,1,,,,
64,-,Metrik,We Got It (feat. Rothwell) [S.P.Y Remix],-,64,2,,,,
65,-,Rian Wood,Eliminators,-,65,1,,,,
66,-,Doruksen & Denis Dekay,Perky Bitches,-,66,1,,,,
67,-,Alignment,Fight for a New World,-,67,1,,,,
68,-,Bru-C & Bou,Streetside,-,68,1,,,,
69,-,Marshall Hain,Dancing in the City,-,69,1,,,,
70,-,Becky Hill & S1mba,Could Be My Somebody,-,70,1,,,,
71,-,Janet Jackson,Back,-,71,1,,,,
