Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),4,1,206,,,,
2,up,Icona Pop,I Love It (feat. Charli XCX),5,2,206,,,,
3,-,Colin,Touch Me (Tribal Tekno Radio Edit),-,3,1,,,,
4,down,Clean Bandit,Rather Be (feat. Jess Glynne),3,1,208,,,,
5,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],9,4,226,,,,
6,up,The Ting Tings,That's Not My Name,13,6,213,,,,
7,up,The Chainsmokers,Closer (feat. Halsey),14,7,202,,,,
8,up,Calvin Harris,This Is What You Came For (feat. Rihanna),10,4,191,,,,
9,up,Calvin Harris,Outside (feat. Ellie Goulding),16,9,212,,,,
10,up,Calvin Harris,We'll Be Coming Back (feat. Example),17,9,214,,,,
11,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],18,10,205,,,,
12,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],20,12,188,,,,
13,up,Skrillex,Bangarang (feat. Sirah),22,13,194,,,,
14,up,Faithless,Insomnia (Monster Mix),23,14,159,,,,
15,up,Galantis,No Money,24,15,153,,,,
16,up,David Guetta & OneRepublic,I Don't Wanna Wait,28,1,5,,,,
17,down,"Switch Disco, R3HAB & Sam Feldt",SLEEP TONIGHT (THIS IS THE LIFE),2,2,6,,,,
18,up,Baauer,Harlem Shake,25,16,157,,,,
19,-,Calvin Harris,Feel So Close (Radio Edit),-,5,218,,,,
20,-,Flo Rida,Good Feeling,-,4,209,,,,
21,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),6,3,223,,,,
22,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,6,195,,,,
23,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),7,3,215,,,,
24,-,Galantis,Runaway (U & I),-,9,201,,,,
25,down,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),8,3,196,,,,
26,down,Rudimental,Waiting All Night (feat. Ella Eyre),11,5,207,,,,
27,down,Disturbed,The Sound of Silence (CYRIL Remix),1,1,14,,,,
28,-,Colin,Touch Me (Tribal Tekno Remix),-,28,1,,,,
29,down,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),12,7,222,,,,
30,-,The Chainsmokers & Coldplay,Something Just Like This,-,14,177,,,,
31,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,15,152,,,,
32,-,DJ Colleen Shannon,Texas Hold'Em (feat. Santiago Cortes) [Radio Edit],-,32,1,,,,
33,-,Punctual,Imagine,-,33,1,,,,
34,-,Heaven's Cry,Til Tears Do Us Part (Ryan K Extended Remix),-,34,1,,,,
35,-,David Guetta,Titanium (feat. Sia),-,8,228,,,,
36,down,Clean Bandit,Symphony (feat. Zara Larsson),19,11,186,,,,
37,down,Wynter Gordon,Dirty Talk,21,13,195,,,,
38,down,David Guetta,Lovers on the Sun (feat. Sam Martin),26,19,117,,,,
39,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,19,122,,,,
40,down,Calvin Harris & Disciples,How Deep Is Your Love,15,10,194,,,,
41,-,Kygo,For Life (feat. Zak Abel & Nile Rodgers),-,41,1,,,,
42,down,Kygo & Ava Max,Whatever,27,1,12,,,,
43,-,Natasha Kitty Katt & His Bitter Truth,Galactic Love,-,43,1,,,,
44,-,Hannah Laing,FWTDJ (All Night Long),-,44,1,,,,
45,-,Terrence Parker,Somethin' Here,-,45,1,,,,
46,-,Noir,Anachronism,-,46,1,,,,
47,-,"cassö, RAYE & D-Block Europe",Prada (Extended),-,31,8,,,,
48,-,Badger,These Words,-,48,1,,,,
49,-,Dillinja,Rainforest,-,49,1,,,,
50,-,PolyGlove,Darius,-,50,1,,,,
51,-,"cassö, RAYE & D-Block Europe",Prada,-,51,1,,,,
52,-,This Ain't Chicago,Ride the Rhythm (Acid Not Placid),-,52,1,,,,
53,-,Bailey Ibbs,Gurl,-,53,1,,,,
54,-,Dena & Lauer,Everything I Want,-,54,1,,,,
55,-,MD X-Spress,God Made Me Phunky,-,55,1,,,,
56,-,Dena & Lauer,Don't Let Go (Extended Version),-,56,1,,,,
57,-,Peter Gordon & Love of Life Orchestra,Condo,-,57,1,,,,
58,-,John Gold,All Night,-,58,1,,,,
59,-,Hamidshax,In My Life,-,59,1,,,,
60,-,Auntie Flo & Sarathy Korwar,Ni,-,60,1,,,,
61,-,Auntie Flo & Sarathy Korwar,Pa,-,61,1,,,,
62,-,Ben Kim,Somebody To Love (Gorgon City Remix),-,62,1,,,,
