Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),41,1,23,,,,
2,down,Joel Corry & Tom Grennan,Lionheart (Fearless),1,1,15,,,,
3,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],2,1,167,,,,
4,down,Clean Bandit,Rather Be (feat. Jess Glynne),3,1,150,,,,
5,up,David Guetta,Who's That Chick? (feat. Rihanna),6,3,166,,,,
6,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),4,1,4,,,,
7,up,アヴィーチー,Hey Brother,9,2,167,,,,
8,down,Loreen,Euphoria (Single Version),5,1,148,,,,
9,down,Icona Pop,I Love It (feat. Charli XCX),7,2,148,,,,
10,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),8,3,160,,,,
11,down,Edward Maya & Vika Jigulina,Stereo Love (Digital Dog UK Radio Edit),10,6,130,,,,
12,down,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),11,3,145,,,,
13,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],12,8,152,,,,
14,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],13,4,163,,,,
15,down,Calvin Harris,This Is What You Came For (feat. Rihanna),14,4,132,,,,
16,up,Calvin Harris,Feel So Close (Radio Edit),63,5,161,,,,
17,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),15,12,132,,,,
18,up,Avicii,Levels (Instrumental),18,12,166,,,,
19,down,Martin Garrix,Animals (Radio Edit),16,10,123,,,,
20,up,Flo Rida,Good Feeling,27,4,152,,,,
21,down,Martin Solveig & Dragonette,Hello,20,8,133,,,,
22,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),21,6,147,,,,
23,up,Rudimental,Waiting All Night (feat. Ella Eyre),54,5,146,,,,
24,up,Calvin Harris,I'm Not Alone (Doorly Remix),25,17,163,,,,
25,up,アヴィーチー,Wake Me Up,31,13,164,,,,
26,down,David Guetta,Titanium (feat. Sia),17,8,168,,,,
27,down,The Ting Tings,That's Not My Name,26,6,149,,,,
28,up,Cascada,Evacuate the Dancefloor,46,25,38,,,,
29,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),34,20,160,,,,
30,up,Galantis,Runaway (U & I),62,9,141,,,,
31,down,Swedish House Mafia,Greyhound (Live),28,23,117,,,,
32,-,Shane Codd,Same Mistake,-,32,1,,,,
33,down,Swedish House Mafia,Save the World (Radio Mix),30,24,158,,,,
34,down,Lost Frequencies,Are You With Me (Radio Edit),24,18,132,,,,
35,down,Sigma,Nobody To Love,29,27,60,,,,
36,down,Chris Malinchak,So Good to Me (Radio Edit),32,22,157,,,,
37,down,Calvin Harris,Outside (feat. Ellie Goulding),35,9,150,,,,
38,down,Calvin Harris,We'll Be Coming Back (feat. Example),36,9,150,,,,
39,down,Avicii,The Nights (Felix Jaehn Remix),37,10,151,,,,
40,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],40,10,142,,,,
41,up,Sidney Samson,Riverside (Let's Go!) [feat. Wizard Sleeve] [Radio Edit],70,35,119,,,,
42,down,Tiësto & Tate McRae,10:35,19,1,9,,,,
43,down,アヴィーチー,Addicted To You,42,33,144,,,,
44,up,Clean Bandit,Symphony (feat. Zara Larsson),55,11,130,,,,
45,up,アヴィーチー,You Make Me,45,36,143,,,,
46,up,Calvin Harris,Summer,66,15,140,,,,
47,up,Wynter Gordon,Dirty Talk,47,13,133,,,,
48,-,Switch Disco,REACT,-,1,2,,,,
49,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],48,33,134,,,,
50,down,DJ Fresh,Louder (feat. Sian Evans) [Radio Edit],49,34,137,,,,
51,down,Skrillex,Bangarang (feat. Sirah),50,13,130,,,,
52,up,Bingo Players,Get Up (Rattle) [feat. Far East Movement] [Danny Howard Vocal Mix],52,38,130,,,,
53,down,Basshunter & DJ Mental Theo's Bazzheadz,Now You're Gone (Video Edit) [feat. DJ Mental Theos Bazzheadz],22,21,57,,,,
54,up,The Chainsmokers & Coldplay,Something Just Like This,56,14,120,,,,
55,up,Duck Sauce,Barbra Streisand (UK Radio Edit),58,47,114,,,,
56,up,Faithless,Insomnia (Monster Mix),57,14,97,,,,
57,up,Jax Jones,You Don't Know Me (feat. RAYE),59,53,92,,,,
58,up,Sigma,Changing (feat. Paloma Faith) [Goldsmyth Edition],60,52,13,,,,
59,up,Pitbull,Don't Stop the Party,61,55,42,,,,
60,up,ファー・イースト・ムーヴメント,Turn Up the Love (feat. Cover Drive),67,44,119,,,,
61,up,Galantis,No Money,72,15,95,,,,
62,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",82,15,102,,,,
63,up,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],83,50,105,,,,
64,up,Daft Punk,Harder Better Faster Stronger,84,60,95,,,,
65,up,Basshunter,All I Ever Wanted (Ultra DJ's),69,35,105,,,,
66,up,Daft Punk,One More Time,95,54,79,,,,
67,up,Baauer,Harlem Shake,99,16,92,,,,
68,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),33,16,160,,,,
69,up,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Abel Ramos Milan with Love Mix],100,69,21,,,,
70,down,Calvin Harris,Blame (feat. John Newman),53,42,119,,,,
71,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,19,65,,,,
72,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),39,14,95,,,,
73,-,Jessica Sutta,Show Me (Ralphi Rosario Club Mix),-,73,1,,,,
74,-,"Pete Tong, Ultra Naté, LP Giobbi & Jules Buckley",Free (Do What U Want) [LP Giobbi Club Edit],-,74,1,,,,
75,-,ByAstral,Push Up Mix Creeds,-,75,1,,,,
76,-,Maurer,You 2,-,76,1,,,,
77,-,Adamski,Killer (feat. Seal),-,77,1,,,,
78,up,Kygo,Firestone (feat. Conrad Sewell),96,34,127,,,,
79,-,Marsh,All Night Long,-,79,1,,,,
80,-,Philip George,Wish You Were Mine,-,47,65,,,,
81,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,19,61,,,,
82,-,Kym Sims,Too Blind to See It (Hurley's House Mix),-,82,1,,,,
83,-,Topic & Bebe Rexha,Chain My Heart,-,51,2,,,,
84,-,"DLMT, TELYKast & Arlissa",Melody,-,84,1,,,,
85,-,Mau P,Gimme That Bounce,-,85,1,,,,
86,-,Kutiman,Maasai (Doctor Flake Remix),-,86,1,,,,
87,-,Umut Torun,Let Me Be Your Lover (Gus One Remix),-,87,1,,,,
88,-,Ralf GUM & Monique Bingham,Take Me to My Love (Ralf GUM Main Mix),-,88,1,,,,
89,-,Lindstrøm,Breakfast in Heaven (Diskjokke Remix),-,89,1,,,,
90,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],38,4,121,,,,
91,down,Klingande,Jubel,68,9,144,,,,
92,-,Route 94,My Love (feat. Jess Glynne),-,59,61,,,,
93,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,42,48,,,,
94,down,Alexandra Stan,Mr Saxobeat (Kenny Hayes Mix),65,36,14,,,,
95,up,Duke Dumont,I Got U (feat. Jax Jones),97,26,154,,,,
96,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),98,44,78,,,,
97,-,Sigala,Sweet Lovin' (Radio Edit),-,58,66,,,,
98,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,60,48,,,,
99,-,Sigala,Easy Love (Danny Byrd Remix),-,62,27,,,,
100,-,David Guetta,Just One Last Time (feat. Taped Rai),-,61,40,,,,
