Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],3,1,157,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,13,,,,
3,up,Clean Bandit,Rather Be (feat. Jess Glynne),4,1,140,,,,
4,up,アヴィーチー,Hey Brother,5,2,157,,,,
5,up,Icona Pop,I Love It (feat. Charli XCX),11,2,138,,,,
6,up,David Guetta,Who's That Chick? (feat. Rihanna),8,3,156,,,,
7,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),7,4,143,,,,
8,up,Edward Maya & Vika Jigulina,Stereo Love (Digital Dog UK Radio Edit),10,6,120,,,,
9,up,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),12,3,135,,,,
10,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],13,8,142,,,,
11,up,David Guetta,Titanium (feat. Sia),36,8,158,,,,
12,up,Martin Garrix,Animals (Radio Edit),14,10,113,,,,
13,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],20,5,153,,,,
14,up,Calvin Harris,Feel So Close (Radio Edit),15,5,151,,,,
15,down,Joel Corry & Tom Grennan,Lionheart (Fearless),1,1,5,,,,
16,-,Belters Only & Micky Modelle,Superstar (feat. Simone Denny),-,3,1,,,,
17,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),16,12,122,,,,
18,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),6,3,152,,,,
19,down,Avicii,Levels (Instrumental),17,12,156,,,,
20,down,Flo Rida,Good Feeling,18,4,142,,,,
21,down,Martin Solveig & Dragonette,Hello,19,8,123,,,,
22,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),21,7,137,,,,
23,up,Rudimental,Waiting All Night (feat. Ella Eyre),33,5,141,,,,
24,down,Lost Frequencies,Are You With Me (Radio Edit),22,18,122,,,,
25,down,Calvin Harris,I'm Not Alone (Doorly Remix),23,17,153,,,,
26,down,アヴィーチー,Wake Me Up,25,13,154,,,,
27,down,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),24,7,149,,,,
28,up,The Ting Tings,That's Not My Name,28,6,139,,,,
29,up,Cascada,Evacuate the Dancefloor,63,25,28,,,,
30,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),29,20,150,,,,
31,-,Colin,Stop Calling Me (Radio Edit),-,31,1,,,,
32,down,Swedish House Mafia,Greyhound (Live),30,23,107,,,,
33,up,Swedish House Mafia,Save the World (Radio Mix),35,24,148,,,,
34,down,The Chainsmokers,Closer (feat. Halsey),32,7,138,,,,
35,down,Sigma,Nobody To Love,34,27,50,,,,
36,up,Chris Malinchak,So Good to Me (Radio Edit),37,22,147,,,,
37,up,Duke Dumont,I Got U (feat. Jax Jones),38,26,144,,,,
38,-,Example,Kickstarts (Fenech Soler Remix),-,19,72,,,,
39,up,Calvin Harris,Outside (feat. Ellie Goulding),40,9,140,,,,
40,up,Calvin Harris,We'll Be Coming Back (feat. Example),41,10,140,,,,
41,up,Avicii,The Nights (Felix Jaehn Remix),42,10,141,,,,
42,up,アヴィーチー,Addicted To You,43,33,134,,,,
43,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],9,4,113,,,,
44,up,Clean Bandit,Symphony (feat. Zara Larsson),44,13,123,,,,
45,up,アヴィーチー,You Make Me,45,36,133,,,,
46,up,Rudimental,Free (feat. Emeli Sandé),46,17,123,,,,
47,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],48,12,120,,,,
48,down,Wynter Gordon,Dirty Talk,47,13,123,,,,
49,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],49,33,124,,,,
50,up,DJ Fresh,Louder (feat. Sian Evans) [Radio Edit],50,34,127,,,,
51,up,Skrillex,Bangarang (feat. Sirah),51,13,120,,,,
52,up,Bingo Players,Get Up (Rattle) [feat. Far East Movement] [Danny Howard Vocal Mix],52,38,120,,,,
53,-,Gustixa,Somewhere Only We Know (feat. Rhianne),-,53,1,,,,
54,down,The Chainsmokers & Coldplay,Something Just Like This,53,14,111,,,,
55,down,Duck Sauce,Barbra Streisand (UK Radio Edit),54,47,104,,,,
56,down,Faithless,Insomnia (Monster Mix),55,14,87,,,,
57,up,Sigma,Changing (feat. Paloma Faith) [Goldsmyth Edition],57,52,4,,,,
58,down,Pitbull,Don't Stop the Party,56,55,32,,,,
59,up,ファー・イースト・ムーヴメント,Turn Up the Love (feat. Cover Drive),59,44,110,,,,
60,down,Jax Jones,You Don't Know Me (feat. RAYE),58,53,83,,,,
61,down,Galantis,No Money,60,15,86,,,,
62,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",61,15,93,,,,
63,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),65,16,150,,,,
64,down,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],62,50,96,,,,
65,down,Daft Punk,Harder Better Faster Stronger,64,60,86,,,,
66,up,Loreen,Euphoria (Single Version),91,1,138,,,,
67,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],97,11,133,,,,
68,-,Philippe El Sisi & Omar Sherif,Heaven,-,68,1,,,,
69,-,Colin,Stop Calling Me (Moombahton Remix),-,69,1,,,,
70,-,Jones Meadow,Moves,-,70,1,,,,
71,-,John Gibbons & LYRA,Edge of Seventeen (Motobass Remix) [Extended Version],-,71,1,,,,
72,down,Basshunter,All I Ever Wanted (Ultra DJ's),66,35,100,,,,
73,-,M.I.K.E. Push,You'll Find a Way (Extended Mix),-,73,1,,,,
74,-,Supermode,Tell Me Why (Meduza Remix),-,74,1,,,,
75,down,Tiësto & Tate McRae,10:35,73,1,3,,,,
76,down,Calvin Harris,Summer,26,15,132,,,,
77,-,Larse,Lovin' U,-,77,1,,,,
78,-,Steff da Campo & The Farm,All Together Now (Extended Mix),-,78,1,,,,
79,-,Omar Sherif & Susie Ledge,Here With Me,-,79,1,,,,
80,down,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Abel Ramos Milan with Love Mix],78,69,16,,,,
81,down,Baauer,Harlem Shake,68,17,83,,,,
82,-,Sigala,Sweet Lovin' (Radio Edit),-,58,59,,,,
83,-,Sigala,Rely On Me,-,83,1,,,,
84,-,Le Boom & Jordan Nocturne,Friday Night (Jordan Nocturne Remix),-,84,1,,,,
85,-,Marko East,Poetrist,-,85,1,,,,
86,-,Maruwa,Freeze,-,86,1,,,,
87,-,Mind Network,Number One,-,87,1,,,,
88,-,Alexandra Stan,Mr Saxobeat (Kenny Hayes Mix),-,36,4,,,,
89,down,Avicii,Waiting For Love,79,62,51,,,,
90,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",95,19,61,,,,
91,up,Philip George,Wish You Were Mine,99,47,59,,,,
92,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,14,90,,,,
93,-,Route 94,My Love (feat. Jess Glynne),-,59,56,,,,
94,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,60,44,,,,
95,down,Kygo,Firestone (feat. Conrad Sewell),67,34,119,,,,
96,down,Sidney Samson,Riverside (Let's Go!) [feat. Wizard Sleeve] [Radio Edit],77,35,110,,,,
97,-,Calvin Harris,Blame (feat. John Newman),-,42,109,,,,
98,-,Alan Walker,Faded,-,38,79,,,,
99,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],100,42,44,,,,
100,-,Sigala,Easy Love (Danny Byrd Remix),-,62,18,,,,
