Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chasing Abbey,Oh My Johnny (Banks Of The Roses),1,1,9,,,,
2,up,Jazzy,Feel It (Club Edit),10,2,8,,,,
3,up,Clean Bandit,Rather Be (feat. Jess Glynne),16,1,177,,,,
4,down,Loreen,Euphoria (Single Version),2,1,177,,,,
5,up,"cassö, RAYE & D-Block Europe",Prada,55,1,4,,,,
6,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),5,3,189,,,,
7,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),6,3,181,,,,
8,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],7,4,195,,,,
9,up,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),11,3,169,,,,
10,down,Calvin Harris,This Is What You Came For (feat. Rihanna),8,4,163,,,,
11,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),12,6,169,,,,
12,up,Rudimental,Waiting All Night (feat. Ella Eyre),14,5,173,,,,
13,down,Peggy Gou,(It Goes Like) Nanana (Edit),4,2,13,,,,
14,up,Calvin Harris & Sam Smith,Desire,41,1,7,,,,
15,up,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),15,7,190,,,,
16,up,The Ting Tings,That's Not My Name,17,6,179,,,,
17,up,Galantis,Runaway (U & I),18,9,171,,,,
18,up,The Chainsmokers,Closer (feat. Halsey),19,7,170,,,,
19,up,Calvin Harris,Outside (feat. Ellie Goulding),21,9,179,,,,
20,up,Calvin Harris,We'll Be Coming Back (feat. Example),22,9,182,,,,
21,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],37,10,171,,,,
22,up,Clean Bandit,Symphony (feat. Zara Larsson),23,11,155,,,,
23,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],24,12,156,,,,
24,up,Skrillex,Bangarang (feat. Sirah),25,13,160,,,,
25,up,Faithless,Insomnia (Monster Mix),28,14,126,,,,
26,up,Galantis,No Money,27,15,125,,,,
27,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",29,15,129,,,,
28,up,Baauer,Harlem Shake,31,16,123,,,,
29,up,David Guetta,Titanium (feat. Sia),32,8,200,,,,
30,-,Flo Rida,Good Feeling,-,4,180,,,,
31,down,Icona Pop,I Love It (feat. Charli XCX),3,2,175,,,,
32,-,Royal,Promised,-,32,1,,,,
33,down,Calvin Harris,Feel So Close (Radio Edit),9,5,191,,,,
34,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,19,94,,,,
35,down,Calvin Harris & Disciples,How Deep Is Your Love,20,10,163,,,,
36,down,The Chainsmokers & Coldplay,Something Just Like This,26,14,146,,,,
37,down,David Guetta,Lovers on the Sun (feat. Sam Martin),34,19,86,,,,
38,-,D.O.D,So Much in Love,-,38,2,,,,
39,-,HilalDeep,Only,-,39,1,,,,
40,-,Dopamine & Sigala,Feel It Deep Inside,-,40,1,,,,
41,-,Hannah Laing & RoRo,Good Love,-,3,9,,,,
42,-,Forester & Kotiēr,Hourglass,-,42,1,,,,
43,-,Beau,Stuck on Repeat,-,43,1,,,,
44,-,JES 4PS,Hole in the World (Live),-,44,1,,,,
45,up,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,52,2,14,,,,
46,-,EDX,On My Mind (Extended Mix),-,46,1,,,,
47,-,The Streets,Turn Your Face Into the Sun,-,47,1,,,,
48,-,Tommy Sparks,Addicted To You,-,48,1,,,,
49,-,AKA AKA & Maxiz,Need You,-,49,1,,,,
50,-,Carlo Medel & Ronald The Coach,Mi Pan,-,50,1,,,,
51,down,Gala,Freed from Desire,33,32,12,,,,
52,-,"Robert Cristian, Elemer & Ali@s",This Is the Life,-,52,1,,,,
53,down,Jazzy,Giving Me,30,1,23,,,,
54,-,Romy,She's On My Mind,-,54,1,,,,
55,-,Johnny Corporate,Sunday Shoutin' (Klubbheadz New Mix),-,55,1,,,,
56,-,JX,There's Nothing I Won't Do (Original Edit),-,56,1,,,,
57,-,The Chainsmokers,Summertime Friends,-,57,1,,,,
58,-,Slim Z,Slut,-,58,1,,,,
59,-,Las,Tic,-,59,1,,,,
60,-,Photek,The Hidden Camera,-,60,1,,,,
