Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,4,,,,
2,up,Clean Bandit,Rather Be (feat. Jess Glynne),3,1,199,,,,
3,up,Loreen,Euphoria (Single Version),4,1,196,,,,
4,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],2,1,23,,,,
5,up,Icona Pop,I Love It (feat. Charli XCX),5,2,197,,,,
6,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),6,3,213,,,,
7,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),7,3,205,,,,
8,-,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],-,5,218,,,,
9,down,Calvin Harris,This Is What You Came For (feat. Rihanna),8,4,181,,,,
10,down,Calvin Harris,Feel So Close (Radio Edit),9,5,212,,,,
11,down,Flo Rida,Good Feeling,10,4,201,,,,
12,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,7,188,,,,
13,down,Rudimental,Waiting All Night (feat. Ella Eyre),12,5,197,,,,
14,down,The Ting Tings,That's Not My Name,13,6,203,,,,
15,up,Galantis,Runaway (U & I),15,9,193,,,,
16,up,The Chainsmokers,Closer (feat. Halsey),16,7,192,,,,
17,up,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),27,3,187,,,,
18,down,Calvin Harris & Disciples,How Deep Is Your Love,17,10,184,,,,
19,down,Calvin Harris,Outside (feat. Ellie Goulding),18,9,203,,,,
20,down,Calvin Harris,We'll Be Coming Back (feat. Example),19,10,204,,,,
21,-,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),-,7,212,,,,
22,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],41,11,195,,,,
23,down,Clean Bandit,Symphony (feat. Zara Larsson),20,13,176,,,,
24,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],21,12,178,,,,
25,down,Wynter Gordon,Dirty Talk,22,13,185,,,,
26,down,Skrillex,Bangarang (feat. Sirah),23,13,184,,,,
27,down,The Chainsmokers & Coldplay,Something Just Like This,25,14,169,,,,
28,up,Faithless,Insomnia (Monster Mix),37,14,150,,,,
29,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",26,15,146,,,,
30,up,Baauer,Harlem Shake,30,17,147,,,,
31,up,David Guetta,Titanium (feat. Sia),33,8,220,,,,
32,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",34,19,115,,,,
33,up,David Guetta,Lovers on the Sun (feat. Sam Martin),35,19,108,,,,
34,-,"Switch Disco, R3HAB & Sam Feldt",SLEEP TONIGHT (THIS IS THE LIFE),-,2,1,,,,
35,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,24,3,2,,,,
36,-,Colin,El Tambor De Bangalore (Eurodance Radio Edit),-,36,1,,,,
37,-,Boston Bun & The Magician,Gucci Slides (feat. LORYN) [The Magician Remix],-,37,1,,,,
38,-,Hayley May,Want U,-,38,1,,,,
39,down,"cassö, RAYE & D-Block Europe",Prada,14,1,23,,,,
40,-,Bola Praise,Jesu Lona Iye,-,40,1,,,,
41,-,"cassö, RAYE & D-Block Europe",Prada (Extended),-,31,5,,,,
42,-,NANCY Live,Edging,-,42,1,,,,
43,-,Soundmare,Seven,-,43,1,,,,
