Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jax Jones & Calum Scott,Whistle,25,1,3,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),2,1,8,,,,
3,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),4,3,164,,,,
4,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),5,3,155,,,,
5,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],6,4,167,,,,
6,up,Calvin Harris,This Is What You Came For (feat. Rihanna),7,4,136,,,,
7,up,Calvin Harris,Feel So Close (Radio Edit),8,5,165,,,,
8,up,Flo Rida,Good Feeling,9,4,156,,,,
9,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),31,6,151,,,,
10,up,Rudimental,Waiting All Night (feat. Ella Eyre),10,5,150,,,,
11,up,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),11,7,162,,,,
12,down,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,27,,,,
13,down,The Ting Tings,That's Not My Name,12,6,153,,,,
14,down,Galantis,Runaway (U & I),13,9,145,,,,
15,down,The Chainsmokers,Closer (feat. Halsey),14,7,149,,,,
16,up,Calvin Harris & Disciples,How Deep Is Your Love,16,10,139,,,,
17,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,1,153,,,,
18,down,Calvin Harris,Outside (feat. Ellie Goulding),17,9,154,,,,
19,down,Calvin Harris,We'll Be Coming Back (feat. Example),18,9,154,,,,
20,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],19,10,146,,,,
21,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],20,12,133,,,,
22,down,Rudimental,Free (feat. Emeli Sandé),21,17,136,,,,
23,down,Wynter Gordon,Dirty Talk,22,13,137,,,,
24,down,Skrillex,Bangarang (feat. Sirah),23,13,134,,,,
25,up,Galantis,No Money,26,15,99,,,,
26,down,Faithless,Insomnia (Monster Mix),24,14,101,,,,
27,up,Baauer,Harlem Shake,27,16,96,,,,
28,up,David Guetta,Titanium (feat. Sia),28,8,172,,,,
29,up,David Guetta,Lovers on the Sun (feat. Sam Martin),29,19,65,,,,
30,-,Loud Luxury & DVBBS,Next To You (feat. Kane Brown),-,30,1,,,,
31,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,19,68,,,,
32,down,Tiësto & Tate McRae,10:35,1,1,13,,,,
33,-,Geo da Silva,Live is Life (feat. LocoDJ),-,33,1,,,,
34,-,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts) [Extended Version],-,34,1,,,,
35,-,Funkatron,Vintage Wine,-,35,1,,,,
36,-,Channel Tres,All My Friends,-,36,1,,,,
37,-,Alan Dixon,Nowhere to Run,-,37,1,,,,
38,-,Lone Tusker,Bloom,-,38,1,,,,
39,-,The Stickmen,Channel 8,-,39,1,,,,
40,-,Dajusch,Devilwish,-,40,1,,,,
41,-,Zonderling,Breng,-,41,1,,,,
42,-,The Stickmen,Channel 6,-,42,1,,,,
43,-,The Stickmen,Channel 1,-,43,1,,,,
44,-,Black Legend,You See the Trouble with Me (Basement Bros. Remix),-,44,1,,,,
