Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Sam Smith,Desire,12,1,2,,,,
2,-,"Ev Wilde, Shanice Griffin & David Ryan",Here We Go Again,-,2,1,,,,
3,up,Peggy Gou,(It Goes Like) Nanana (Edit),21,2,8,,,,
4,up,Clean Bandit,Rather Be (feat. Jess Glynne),24,1,173,,,,
5,down,Loreen,Euphoria (Single Version),4,1,172,,,,
6,-,Royal,Chemical,-,6,1,,,,
7,up,Icona Pop,I Love It (feat. Charli XCX),26,2,170,,,,
8,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),5,3,184,,,,
9,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],6,5,190,,,,
10,down,Calvin Harris,This Is What You Came For (feat. Rihanna),7,4,158,,,,
11,down,Calvin Harris,Feel So Close (Radio Edit),8,5,186,,,,
12,down,Flo Rida,Good Feeling,10,4,177,,,,
13,down,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),11,7,185,,,,
14,down,Chasing Abbey,Oh My Johnny (Banks Of The Roses),2,1,4,,,,
15,down,The Ting Tings,That's Not My Name,13,6,174,,,,
16,down,Galantis,Runaway (U & I),14,9,166,,,,
17,down,Calvin Harris,We'll Be Coming Back (feat. Example),15,10,177,,,,
18,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],16,12,151,,,,
19,down,Wynter Gordon,Dirty Talk,17,13,159,,,,
20,down,Skrillex,Bangarang (feat. Sirah),18,13,155,,,,
21,up,The Chainsmokers & Coldplay,Something Just Like This,34,14,141,,,,
22,up,Faithless,Insomnia (Monster Mix),35,14,121,,,,
23,down,Galantis,No Money,19,15,121,,,,
24,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",20,15,124,,,,
25,down,Baauer,Harlem Shake,22,17,118,,,,
26,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),27,4,176,,,,
27,down,David Guetta,Titanium (feat. Sia),23,8,195,,,,
28,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",29,19,91,,,,
29,down,Jazzy,Giving Me,9,1,19,,,,
30,up,Jazzy,Feel It (Club Edit),44,2,3,,,,
31,up,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,31,2,9,,,,
32,-,Wamdue Project,King of My Castle (Purple Disco Machine Remix) [Extended Mix],-,32,1,,,,
33,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],39,11,167,,,,
34,down,Michael Maloney,What Do You Want to Know,1,1,2,,,,
35,-,Bellaire,Take Five,-,35,1,,,,
36,-,Bellaire,Brasil,-,36,1,,,,
37,-,Tiësto,Drifting,-,37,3,,,,
38,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,2,12,,,,
39,-,"John O'Callaghan, Paul Skelton & Sue McLaren",Power of Now,-,39,1,,,,
40,down,Jessie Ware & Róisín Murphy,Freak Me Now,30,30,2,,,,
41,-,Jain,Makeba (Ian Asher Remix),-,35,1,,,,
42,-,Shiba San,Hold Me,-,42,1,,,,
43,down,Calvin Harris & Ellie Goulding,Miracle,32,1,22,,,,
44,up,Hannah Laing & RoRo,Good Love,50,3,7,,,,
45,-,Mironas,Damage Control,-,45,1,,,,
46,-,Belters Only,4EVA,-,45,1,,,,
47,-,Uwe Thoma,Big Boss Killer Track,-,47,1,,,,
48,-,Freejak & Cappella,U Got 2 Know,-,48,1,,,,
49,-,Asha Puthli,Space Talk (Maurice Fulton Remix),-,49,1,,,,
50,-,uzumxki,Hateful,-,50,1,,,,
51,-,Kujah,Animosity,-,51,1,,,,
52,-,ナイトキャップ,Done Talking (feat. Mindme),-,52,1,,,,
53,-,GhostMasters,Shake It Good (Extended Mix),-,53,1,,,,
54,-,Made You Look,I Need My Drums,-,54,1,,,,
55,-,Nightcap,I Got U (Instrumental Version),-,55,1,,,,
56,-,Delerium,Silence (feat. Sarah McLachlan) [Youngr's 20 Years of Silence Remix],-,56,1,,,,
57,-,Redanka,No Frills,-,57,1,,,,
58,-,"Nadia Ali, Starkillers & Alex Kenji",Pressure (Alesso Remix),-,58,1,,,,
59,-,INNA,More Than Friends (feat. Daddy Yankee),-,59,1,,,,
