Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),2,1,5,97,2020-01-12,7,2020-05-10
2,down,Endor,Pump It Up,1,1,15,,,,
3,up,Jax Jones & Ella Henderson,This Is Real,5,2,15,,,,
4,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,3,3,15,87,2019-10-20,28,2019-12-08
5,up,Joel Corry,Lonely,59,2,4,,,,
6,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],6,1,15,,,,
7,up,David Guetta,Who's That Chick? (feat. Rihanna),17,3,15,,,,
8,up,Icona Pop,I Love It (feat. Charli XCX),9,2,14,,,,
9,up,Mr. Probz,Waves (Robin Schulz Radio Edit),10,6,15,,,,
10,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),11,3,15,,,,
11,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),13,3,14,,,,
12,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],14,8,5,,,,
13,down,Regard,Ride It,4,1,15,57,2019-10-06,13,2019-11-10
14,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),16,10,15,,,,
15,up,Edward Maya,Stereo Love (feat. Vika Jigulina) [Digital Dog UK Radio Edit],54,9,2,,,,
16,up,Avicii,Levels (Instrumental),18,12,15,,,,
17,down,アヴィーチー,Hey Brother,12,2,15,,,,
18,up,Otto Knows,Million Voices,19,12,15,,,,
19,up,アヴィーチー,Wake Me Up,30,13,15,,,,
20,up,Rudimental,Waiting All Night (feat. Ella Eyre),22,5,13,,,,
21,up,Calvin Harris,I'm Not Alone (Doorly Remix),23,17,15,,,,
22,up,David Guetta,Titanium (feat. Sia),29,8,15,,,,
23,up,The Ting Tings,That's Not My Name,26,6,15,,,,
24,up,Example,Kickstarts (Fenech Soler Remix),27,19,13,,,,
25,down,Loreen,Euphoria (Single Version),7,1,15,,,,
26,up,The Chainsmokers,Closer (feat. Halsey),35,7,15,,,,
27,up,Swedish House Mafia,Save the World (Radio Mix),36,24,15,,,,
28,up,Chris Malinchak,So Good to Me (Radio Edit),45,22,15,,,,
29,up,Duke Dumont,I Got U (feat. Jax Jones),46,26,15,,,,
30,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],42,5,14,,,,
31,up,Calvin Harris,Feel So Close (Radio Edit),43,5,14,,,,
32,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),24,16,15,,,,
33,up,Calvin Harris,We'll Be Coming Back (feat. Example),53,10,13,,,,
34,up,Calvin Harris,Outside (feat. Ellie Goulding),98,9,14,,,,
35,up,Avicii,The Nights (Felix Jaehn Remix),99,10,14,,,,
36,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],100,11,13,,,,
37,down,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),8,3,9,,,,
38,-,アヴィーチー,Addicted To You,-,33,13,,,,
39,-,アヴィーチー,You Make Me,-,36,13,,,,
40,up,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),51,7,15,,,,
41,-,Rudimental,Free (feat. Emeli Sandé),-,17,12,,,,
42,down,Calvin Harris,This Is What You Came For (feat. Rihanna),15,4,10,,,,
43,-,Clean Bandit,Symphony (feat. Zara Larsson),-,13,13,,,,
44,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,12,12,,,,
45,-,DJ Fresh,Louder (feat. Sian Evans) [Radio Edit],-,34,13,,,,
46,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),31,20,15,,,,
47,down,Flo Rida,Good Feeling,20,4,15,,,,
48,-,Colin,Hayatında Bir Şeyler (Euro Disko Versiyon),-,48,1,,,,
49,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),21,7,13,,,,
50,down,Clean Bandit,Rather Be (feat. Jess Glynne),32,1,13,,,,
51,-,Wynter Gordon,Dirty Talk,-,13,12,,,,
52,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,33,12,,,,
53,-,Bingo Players,Get Up (Rattle) [feat. Far East Movement] [Danny Howard Vocal Mix],-,38,12,,,,
54,down,Galantis,Runaway (U & I),34,9,12,,,,
55,-,Basshunter,All I Ever Wanted (Ultra DJ's),-,35,10,,,,
56,-,Calvin Harris,Blame (feat. John Newman),-,42,12,,,,
57,up,Daniel Blume,Nights Like This,63,57,2,,,,
58,down,Duke Dumont,Therapy,28,28,4,,,,
59,-,John Gibbons & Franklin,Let Me Love You,-,34,1,,,,
60,down,Calvin Harris & Disciples,How Deep Is Your Love,47,10,13,,,,
61,-,Skrillex,Bangarang (feat. Sirah),-,13,12,,,,
62,down,Calvin Harris,Summer,50,15,11,,,,
63,down,Klingande,Jubel,49,9,15,,,,
64,up,Cascada,Evacuate the Dancefloor (Chriss Ortega Bigroom Remix),71,34,7,,,,
65,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,44,8,,,,
66,-,The Chainsmokers & Coldplay,Something Just Like This,-,14,13,,,,
67,-,ファー・イースト・ムーヴメント,Turn Up the Love (feat. Cover Drive),-,44,12,,,,
68,-,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Wharton & Lloyd Mix],-,53,8,,,,
69,-,Swedish House Mafia,Greyhound (Radio Edit),-,69,1,,,,
70,-,Ikson,Anywhere,-,70,1,,,,
71,down,CamelPhat & Jem Cooke,Rabbit Hole,25,7,6,,,,
72,-,Colin,Hevenu Shalom Aleichem,-,72,1,,,,
73,-,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],-,50,11,,,,
74,-,Colin,Hevenu Shalom Aleichem (Radio Edit),-,74,1,,,,
75,-,Kygo & Whitney Houston,Higher Love,-,51,8,22,2019-10-06,20,2019-10-13
76,-,Neneh Cherry,Buddy X (Honey Dijon Remix),-,76,1,,,,
77,-,Daithi,Mary Keanes Introduction (Single),-,77,1,,,,
78,-,Sainte Vie,High Seas,-,78,1,,,,
79,-,Danzel,Pump It Up (Radio Edit),-,79,1,,,,
80,-,David Guetta & MORTEN,Make It To Heaven (with Raye) [Rework],-,80,1,,,,
81,-,Moby,James Bond Theme (Moby's Re-Version),-,81,1,,,,
82,-,F.L.G. & F-Man,The Joker,-,82,1,,,,
83,-,Glover,Hold On (Radio Edit),-,83,1,,,,
84,-,Tinashe & MAKJ,Save Room For Us (Remix),-,84,1,,,,
85,-,Donna Allen,He Is the Joy (Alaia & Gallo Extended Remix),-,85,1,,,,
86,-,Niia,Nobody (Le Youth Remix),-,86,1,,,,
87,-,Nikolas Miyakis,Tell Me Why (Chillax Remix),-,87,1,,,,
88,-,Donna Allen,He Is the Joy (Alan Dixon & Darren Morris Extended Disco Mix),-,88,1,,,,
89,-,Ralph Falcon,Whateva (Korioto Underground Cartagena Remix),-,89,1,,,,
90,-,Gareth Emery & Ashley Wallbridge,Amber Sun (Extended Mix),-,90,1,,,,
91,-,Sidney Samson,Riverside (Let's Go!) [feat. Wizard Sleeve] [Radio Edit],-,35,9,,,,
92,-,Huff & Puff,Help Me Make It (Deep Mix),-,92,1,,,,
93,-,Paco Fernandez,Mani,-,93,1,,,,
94,-,Lars Vegas,The Game (Original Mix),-,94,1,,,,
95,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),33,14,10,,,,
96,-,Alan Walker,Faded,-,38,10,,,,
97,-,Kygo,Firestone (feat. Conrad Sewell),-,34,12,,,,
98,-,Avicii,Waiting For Love,-,62,6,,,,
99,-,Tulisa,Young,-,51,9,,,,
100,-,Baauer,Harlem Shake,-,17,9,,,,
