Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],2,1,161,,,,
2,-,Trinix Remix,Bloody Mary,-,2,1,,,,
3,up,Clean Bandit,Rather Be (feat. Jess Glynne),3,1,144,,,,
4,up,アヴィーチー,Hey Brother,8,2,161,,,,
5,down,Joel Corry & Tom Grennan,Lionheart (Fearless),1,1,9,,,,
6,up,Loreen,Euphoria (Single Version),6,1,142,,,,
7,down,David Guetta,Who's That Chick? (feat. Rihanna),5,3,160,,,,
8,down,Icona Pop,I Love It (feat. Charli XCX),7,2,142,,,,
9,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),31,3,154,,,,
10,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),9,3,147,,,,
11,down,Edward Maya & Vika Jigulina,Stereo Love (Digital Dog UK Radio Edit),10,6,124,,,,
12,down,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),11,3,139,,,,
13,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],12,8,146,,,,
14,down,Martin Garrix,Animals (Radio Edit),13,10,117,,,,
15,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],60,4,116,,,,
16,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],14,4,157,,,,
17,up,Calvin Harris,This Is What You Came For (feat. Rihanna),39,4,126,,,,
18,down,Calvin Harris,Feel So Close (Radio Edit),16,5,155,,,,
19,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),17,12,126,,,,
20,down,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,17,,,,
21,down,Avicii,Levels (Instrumental),18,12,160,,,,
22,down,Flo Rida,Good Feeling,19,4,146,,,,
23,down,David Guetta,Titanium (feat. Sia),15,8,162,,,,
24,down,Martin Solveig & Dragonette,Hello,20,8,127,,,,
25,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),21,6,141,,,,
26,down,Lost Frequencies,Are You With Me (Radio Edit),22,18,126,,,,
27,down,Calvin Harris,I'm Not Alone (Doorly Remix),23,17,157,,,,
28,up,アヴィーチー,Wake Me Up,30,13,158,,,,
29,down,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),24,7,153,,,,
30,down,The Ting Tings,That's Not My Name,25,6,143,,,,
31,up,Cascada,Evacuate the Dancefloor,41,25,32,,,,
32,down,Swedish House Mafia,Greyhound (Live),26,23,111,,,,
33,down,Sigma,Nobody To Love,28,27,54,,,,
34,down,Swedish House Mafia,Save the World (Radio Mix),29,24,152,,,,
35,down,Chris Malinchak,So Good to Me (Radio Edit),32,22,151,,,,
36,up,Calvin Harris & Disciples,How Deep Is Your Love,57,10,131,,,,
37,down,Duke Dumont,I Got U (feat. Jax Jones),33,26,148,,,,
38,down,Calvin Harris,Outside (feat. Ellie Goulding),34,9,144,,,,
39,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),27,20,154,,,,
40,down,Calvin Harris,We'll Be Coming Back (feat. Example),35,9,144,,,,
41,down,Avicii,The Nights (Felix Jaehn Remix),36,10,145,,,,
42,down,アヴィーチー,Addicted To You,37,33,138,,,,
43,down,アヴィーチー,You Make Me,40,36,137,,,,
44,down,Wynter Gordon,Dirty Talk,43,13,127,,,,
45,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),74,16,154,,,,
46,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],42,12,124,,,,
47,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],47,33,128,,,,
48,down,DJ Fresh,Louder (feat. Sian Evans) [Radio Edit],45,34,131,,,,
49,down,Skrillex,Bangarang (feat. Sirah),46,13,124,,,,
50,down,Bingo Players,Get Up (Rattle) [feat. Far East Movement] [Danny Howard Vocal Mix],48,38,124,,,,
51,down,Calvin Harris,Blame (feat. John Newman),49,42,113,,,,
52,down,Duck Sauce,Barbra Streisand (UK Radio Edit),50,47,108,,,,
53,down,Faithless,Insomnia (Monster Mix),51,14,91,,,,
54,down,Jax Jones,You Don't Know Me (feat. RAYE),53,53,86,,,,
55,down,Sigma,Changing (feat. Paloma Faith) [Goldsmyth Edition],52,52,7,,,,
56,down,Pitbull,Don't Stop the Party,55,55,36,,,,
57,down,ファー・イースト・ムーヴメント,Turn Up the Love (feat. Cover Drive),54,44,113,,,,
58,up,Galantis,No Money,71,15,89,,,,
59,up,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],85,50,99,,,,
60,-,Basshunter,All I Ever Wanted (Ultra DJ's),-,35,102,,,,
61,up,Daft Punk,One More Time,89,54,73,,,,
62,up,Sigala,Easy Love (Danny Byrd Remix),90,62,22,,,,
63,down,Sidney Samson,Riverside (Let's Go!) [feat. Wizard Sleeve] [Radio Edit],61,35,113,,,,
64,up,Alexandra Stan,Mr Saxobeat (Kenny Hayes Mix),81,36,8,,,,
65,up,Baauer,Harlem Shake,94,16,86,,,,
66,up,Philip George,Wish You Were Mine,97,47,62,,,,
67,-,Sigala,Sweet Lovin' (Radio Edit),-,58,61,,,,
68,up,David Guetta,Lovers on the Sun (feat. Sam Martin),98,19,58,,,,
69,-,Route 94,My Love (feat. Jess Glynne),-,59,58,,,,
70,up,Rudimental,Free (feat. Emeli Sandé),77,17,127,,,,
71,-,The Ian Carey Project,Get Shaky (Brad Holland Remix),-,71,14,,,,
72,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,60,46,,,,
73,-,David Guetta,Just One Last Time (feat. Taped Rai),-,61,38,,,,
74,-,Avicii,Silhouettes,-,62,29,,,,
75,up,Daft Punk,Harder Better Faster Stronger,87,60,89,,,,
76,-,Sunlight Project,Save Me (Dub Mix),-,76,1,,,,
77,-,Fedde Le Grand,Put Your Hands up for Detroit (feat. King Gordy & Bizarre) [Extended Mix],-,77,5,,,,
78,-,NEIKED,Sexual (feat. Dyo),-,63,23,,,,
79,-,Calvin Harris,Summer,-,15,135,,,,
80,-,The Blessed Madonna,Serotonin Moonbeams,-,80,1,,,,
81,-,Gustixa,Somewhere Only We Know (feat. Rhianne),-,53,2,,,,
82,-,Dj Alvarez,Born to Be Alive (Radio Version),-,82,1,,,,
83,-,Stanton Warriors,Somali Funk,-,83,1,,,,
84,-,Psychotropic,Hypnosis (SL2 Remix),-,84,1,,,,
85,-,Yo Majesty,Club Action (Bless Beat Remix),-,85,1,,,,
86,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],96,42,47,,,,
87,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,75,20,,,,
88,-,Calvin Harris,Thinking About You (feat. Ayah Marar),-,67,16,,,,
89,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,82,12,,,,
90,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,44,75,,,,
91,down,Alan Walker,Faded,83,38,83,,,,
92,up,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Abel Ramos Milan with Love Mix],99,69,19,,,,
93,up,Basshunter & DJ Mental Theo's Bazzheadz,Now You're Gone (Video Edit) [feat. DJ Mental Theos Bazzheadz],93,21,53,,,,
94,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",100,15,96,,,,
95,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,30,22,,,,
96,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,80,6,,,,
97,-,Zedd,Clarity (feat. Foxes),-,85,8,,,,
98,-,David Guetta,Little Bad Girl (feat. Taio Cruz & Ludacris),-,80,18,,,,
99,-,Klangkarussell,Sonnentanz,-,95,2,,,,
100,-,Calvin Harris,Pray to God (feat. HAIM),-,88,6,,,,
